,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Heart Essence of Chetsun: Wisdom Bindu","File:Heart Essence of Chetsun Wisdom Bindu-front.jpg",,"Khenpo Namdrol. ''Heart Essence of Chetsun: Wisdom Bindu''. Lama Chönam and Sangye Khandro (Light of Berotsana), trans. Ashland, OR: Berotsana Publications, 2022.",Books,Translations,2022,"Chetsun Senge Wangchuk was reborn as Jamyang Khyentse Wangpo, who received a pure vision of total recall, where he remembered the entire transmission received in that previous life directly from Pandit Vimalamitra. The style of Lerab Lingpa’s annotations is representative of the sacred upadesha tradition of the Great Perfection vehicle. Here, he delineates every single word that he heard from the mouth of the great  Khyentse, making it accessible in a style of language that any sincere practitioner can learn from.

Khenchen Namdrol Rinpoche received the Chetsun Nyingtig transmissions directly from his Great Perfection master, Khenchen Jigmed Phuntsok Rinpoche, as well as from Kyabje Pednor Rinpoche and others. As a genuine practitioner of this cycle himself, Khenchen delivers all the pertinent information a disciple must rely upon to enter this path and bring it to perfect fruition. This teaching took place at Lerab Ling in the south of France in 2017, with Sangye Khandro as the translator, assisted by Lama Chonam. Together, they translated the root revelation of Chetsun, as well as Lerab Lingpa’s annotations. Khenchen’s commentary was transcribed, edited, and is now presented as a part of this Volume 2 in the Heart Essence of Chetsun series from Light of Berotsana. [https://www.berotsana.org/products/heart-essence-of-chetsun-wisdom-bindu-book-1 (Source: Berotsana Publications)]"
"Inspiring Determination: Adhyāśayasaṃcodana (Dorje, Lama Sherab)","File:Inspiring Determination Adhyāśayasaṃcodana-front.jpg",,"Dorje, Lama Sherab, and Virginia Blum (Blazing Wisdom Translation Group), trans. ''Inspiring Determination'' (''Adhyāśayasaṃcodana''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh69.html.",Books,"Translations,Digital Publications",2022,"''Inspiring Determination'' is directed at reforming the conduct of sixty bodhisattvas who have lost their sense of purpose and confidence in their ability to practice the Dharma. The bodhisattva Maitreya leads them to seek counsel from the Buddha, who explains the causes these bodhisattvas created in former lives that resulted in their current circumstance. They make a commitment to change their ways, which pleases the Buddha, and this leads him to engage in a dialog with the bodhisattva Maitreya on how bodhisattvas, including those in the future age of final degeneration, the final half-millennium, should avoid faults and uphold conduct that accords with the Dharma. (Source: [https://read.84000.co/translation/toh69.html.#summary 84000: Translating the Words of the Buddha])"
"La Terre pure d'Amitābha - Tome 1","File:La Terre pure d'Amitābha - Tome 1 - front.jpg",,"Buliard, Jean-Francois, trans. ''La Terre pure d'Amitābha - Tome 1 : Sūtras, dharanīs et prières.'' Éditions Yogi Ling. France, 2022.",Books,"Translations,Edited Dharma Teaching",2022,"The Pure Land of Amitabha Volume 1. Sutras, Dharania and Prayers of the Buddhist Canon."
"Les Tantras bouddhistes (Charrier 2022)",File:Les-Tantras-Bouddhistes-2022-front.jpg,,"Charrier, Christian, trans. ''Trésor de connaissances: Les Tantras bouddhistes - Volume 2.'' By Jamgön Kongtrul Lodrö Tayé ('jam mgon kong sprul blo gros mtha' yas). Collection Tsadra. Le Plantou, France: Éditions Padmakara, 2022.",Books,Translations,2022,"Le présent volume du « Trésor de connaissances », consacré aux tantras bouddhistes tels que les écoles de Traduction Nouvelle et Ancienne les ont classés et en distillent les enseignements, décrit exhaustivement les thèmes majeurs et les principes qui sous-tendent les différents systèmes tantriques. Sans toutefois en révéler les instructions de pratique, domaine réservé à la transmission orale et aux manuels spécialisés, l’auteur traite avec force détails les tantras supérieurs.
Le Véhicule adamantin se caractérise par une multitude de moyens qui aboutissent à l’union indivisible des méthodes (la grande félicité immuable) et de la connaissance (de la vacuité) en suscitant la sagesse primordiale coémergente – le fondement essentiel de tout être animé. Ce véhicule s’appuie donc sur une conscience qui exprime la clarté intérieure présente en chacun de nous, en plus d’une connaissance émanant de processus conceptuels, rationnels ou philosophiques. Ces enseignements répondent ainsi à un besoin irrésistible de connaissance par l’expérience directe, et non par le truchement de l’interprétation cognitive ou des émotions trompeuses.
L’auteur commence par donner un aperçu général des tantras qu’il situe dans le corpus des enseignements du Bouddha et dégage les raisons de leur supériorité sur les autres voies. Il décrit ensuite les quatre classes de tantras propres à la Tradition Nouvelle (les tantras d’Activité, de Conduite, de Yoga et du Yoga Insurpassable) qu’il distingue selon leur nature, leur vue, leur accès, leurs méthodes de méditation, leurs formes de conduite et leur fruit. Le livre s’achève sur l’explication des neuf véhicules de l’Ancienne Tradition dont le point culminant – l’Atiyoga – reconnaît en toute chose le jeu de la conscience éveillée.
[https://www.padmakara.com/catalogue-collection-tsadra/307-les-tantras-bouddhistes-9782370411525.html (Source: Padmakara)]"
"Mahasiddha Practice: From Mitrayogin and Other Masters","File:Mahasiddha Practice-front.jpg",,"Gethin, Stephen (Padmakara Translation Group), trans. ''Mahāsiddha Practice: From Mitrayogin and Other Masters''. Vol. 16 of ''The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet'' (''gdams ngag rin po che'i mdzod''), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2021.",Books,Translations,2022,"Mahāsiddha Practice, the sixteenth volume of Jamgön Kongtrul Lodrö Taye's ''The Treasury of Precious Instructions'' (''[https://dnz.tsadra.org/index.php/Gdams_ngag_mdzod_Shechen_Printing/Volume_16 gdams ngag rin po che'i mdzod]''), presents a selection of teachings and practices (40 texts) centered on the mahāsiddhas, Indian tantric masters. The mahāsiddha Mitrayogin, whose work forms the majority of this volume, visited Tibet in the late twelfth century. His ritual texts along with instructions are here translated from Tibetan, including sādhanas, empowerments, guru yogas, authorization rituals for protector deities, and detailed compositions on Mahāmudrā practice, or resting in the nature of mind. In addition to instructions given by mahāsiddhas, this volume includes ritual practices to visualize them and transmit their blessings, beginning with a devotional text composed by Jamgön Kongtrul himself. [https://www.shambhala.com/mahasiddha-practice-9781611808933.html (Source Accessed Feb. 25, 2022)]. You can access the Tibetan texts translated in this [https://dnz.tsadra.org/index.php/Gdams_ngag_mdzod_Shechen_Printing/Volume_16 book here]."
"Ornament of Dakpo Kagyü Thought","File:Ornament of Dakpo Kagyü Thought-front.jpg",,"Harding, Sarah. ''Ornament of Dakpo Kagyü Thought: Short Commentary on the Mahāmudrā Aspiration Prayer.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"The Mahāmudrā Aspiration Prayer is one of the most brilliant and popular compositions on mahāmudrā. Written in easygoing nine-meter verse, this heartfelt prayer by Rangjung Dorjé lends itself to chanting and ritualized group prayer and is at the same time intricately organized into the most profound and thorough exposition of mahāmudrā, the pinnacle of practice in the Kagyü school of Tibetan Buddhism. The commentary on the prayer by Mendong Tsampa Rinpoché brilliantly illuminates its subtleties, making it even more accessible for the reader, and students and teachers alike will appreciate the inclusion of the Tibetan script on facing pages of the prayer and commentary.

[https://wisdomexperience.org/product/ornament-of-dakpo-kagyu-thought/ (Source: Wisdom Publications)]"
"Sakya: The Path with its Result - Part 1 (Smith 2022)","File:Smith 2022 Sakya The Path with its Result Part 1-front.jpg",,"Smith, Malcolm, trans. ''Sakya: The Path with its Result, Part 1.'' Vol. 5 of ''The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet'' (''gdams ngag rin po che'i mdzod''), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2022.",Books,Translations,2022,"''The Treasury of Precious Instructions'' by Jamgön Kongtrul Lodrö Taye, one of Tibet’s greatest Buddhist masters, is a shining jewel of Tibetan literature, presenting essential teachings from the entire spectrum of practice lineages that existed in Tibet. In its eighteen volumes, Kongtrul brings together some of the most important texts on key topics of Buddhist thought and practice as well as authoring significant new sections of his own.

The fifth volume of this series, ''Sakya: The Path with Its Result'', is the first of two volumes that present a selection of teachings and practices from the Path with Its Result (Lamdre) practice lineage of the Sakya tradition of Tibetan Buddhism. The Sakya lineage derives from Virūpa, Dombhi Heruka, and other Indian masters, or mahāsiddhas, and passes through Gayadhara and his Tibetan disciple Drokmi Lotsāwa Śākya Yeshe (992–1072). The practice tradition centers around the teaching and transmission of the Hevajra Tantra and its subsidiary texts. In three parts, this volume includes, respectively, the root text, commentary, and outlines for the Indian mahāsiddha Virūpa’s core text the Vajra Verses; the liturgies for empowerment and offering rituals specific to a Hevajra Tantra practice lineage; and instructional manuals for practice. (Source: [https://www.shambhala.com/authors/g-n/jamgon-kongtrul-lodro-taye/sakya-the-path-with-its-result-part-1-15797.html Shambhala Publications)]"
"Shangpa Kagyu: The Tradition of Khyungpo Naljor - Part 1 (Harding 2022)","File:Shangpa Kagyu The Tradition of Khyungpo Naljor - Part 1-front.jpg",,"Harding, Sarah, trans. ''Shangpa Kagyu: The Tradition of Khyungpo Naljor, Part 1.'' Vol. 11 of ''The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet'' (''gdams ngag rin po che'i mdzod''), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2022.",Books,Translations,2022,"The Treasury of Precious Instructions by Jamgön Kongtrul Lodrö Taye, one of Tibet’s greatest Buddhist masters, is a shining jewel of Tibetan literature, presenting essential teachings from the entire spectrum of practice lineages that existed in Tibet. Volumes in this series may be engaged as practice manuals, while also preserving ancient teachings significant to the literature and history of world religions.

Volume 11 of the series, Shangpa Kagyu, is the first of two volumes that present a selection of teachings and practices from the Shangpa practice lineage of Tibetan Buddhism. This tradition was established in Tibet by the eleventh-century yogi Khyungpo Naljor, who had received profound esoteric teachings from many great Indian masters, especially the two yoginīs Niguma and Sukhasiddhi, as well as Maitrīpa, Rāhula, and Vajrāsana. He established a monastery in the Shang region of Tibet, from which the lineage derives its name. Much of the ancient source material for these practices focuses on Dākinī Niguma’s Five Golden Dharmas: yogic practices of the Six Dharmas, nature of mind teachings called Amulet Box Mahāmudrā, meditations to integrate appearances on the spiritual path, goddess practices, and instructions to realize the deathlessness of body and mind. Also in this volume are the tantric bases of the tradition: the combined practice of the Five Tantras’ Deities and the Five-Deity Cakrasamvara practices. The six parts of this volume include source scriptures, liturgies, supplications, empowerment texts, instructions, and practice manuals.

[https://www.shambhala.com/shangpa-kagyu-the-tradition-of-khyungpo-naljor-15975.html (Source: Shambhala Publications)]"
"Sky Dharma","File:Sky Dharma-front.jpg",,"Tsewang, Khenpo Sonam and Judith Amtzis. ''Sky Dharma: The Foundations of the Namchö Treasure Teachings.'' Boulder, CO: Snow Lion Publications, 2022.",Books,Translations,2022,"This book brings together two texts that have inspired countless practitioners in this lineage. The first text tells the life story of Migyur Dorje. It was composed by Karma Chagme, who first recognized the seven-year-old Migyur Dorje as an exceptional tulku and tertön and prepared him to be a major treasure revealer. In telling this story, Karma Chagme reveals his love and concern for the precocious young boy. He weaves an inspiring and captivating tale of wonder and magic, enlightened deities and threatening demons, prophetic dreams and extraordinary visions.

The second text is the famous commentary on the Namchö preliminary practice by Rigdzin Kunzang Sherab, Migyur Dorje’s main student and the first throne holder of the Palyul lineage. It explains the foundational practice that should be completed before pursuing more advanced tantric practices: the four contemplations that turn the mind to dharma and the fivefold practice of taking refuge, arousing bodhichitta, mandala offering, Vajrasattva purification, and Guru Yoga.

[https://www.shambhala.com/sky-dharma.html (Source: Shambhala Publications)]"
"Stages of the Path and the Oral Transmission","File:Stages of the Path and the Oral Transmission-front.jpg",,"Jinpa, Thubten, trans. ''Stages of the Path and the Oral Transmission: Selected Teachings of the Geluk School.'' The Library of Tibetan Classics, Volume 6. Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"Although it was the last major school to emerge in the Tibetan Buddhist tradition, the Geluk school has left an indelible mark on Buddhist thought and practice. The intellectual and spiritual brilliance of its founder, the great Tsongkhapa (1357–1419), has inspired generations of scholars and tantric yogis to place him at the heart of their daily meditative practice. The Geluk tradition’s close ties to the Dalai Lamas have also afforded it an outsized influence in all aspects of Tibetan life for centuries. At its peak, its combined monasteries boasted a population in the tens of thousands, and its sway encompassed the religious landscape of Mongolia and much of Central Asia.

This widespread religious activity fostered a rich literary tradition, and fifteen seminal works are featured here representing four genres of that tradition. The first are works on the stages of the path, or lamrim, the genre for which the Geluk is most renowned. Second are works on guru yoga, centered around the core Geluk ritual Offering to the Guru (Lama Chöpa). Third are teachings from the unique oral transmission of Geluk mahāmudrā, meditation on the nature of mind. Fourth are the “guide to the view” (tatri) instructions. The volume features well-known authors like Tsongkhapa, the First Panchen Lama, and the Fifth Dalai Lama, but also important works from lesser-known figures like Gomchen Ngawang Drakpa’s stages of the path in verse and Gyalrong Tsultrim Nyima’s extensive commentary on the Lama Chöpa that interweaves precious explanations from the Ensa Oral Tradition he received from his own teacher. 

Your guide to these riches, Thupten Jinpa, maps out their historical context and spiritual significance in his extensive introduction.

[https://wisdomexperience.org/product/stages-of-the-path-and-the-oral-transmission/ (Source: Wisdom Publications)]"
"Teaching How All Phenomena Are without Origin: Sarvadharmāpravṛttinirdeśa (Hinkle, T.)","File:Teaching How All Phenomena Are without Origin Sarvadharmāpravṛttinirdeśa-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee), trans. ''Teaching How All Phenomena Are without Origin'' (''Sarvadharmāpravṛttinirdeśa''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh180.html.",Books,"Translations,Digital Publications",2022,"While residing on Vulture Peak Mountain, the bodhisattva Siṃhavikrāntagāmin asks the Buddha a series of questions about emptiness and the nondual view in which the dichotomy between subject and object has been left behind. The Buddha responds with a discourse in verse identifying the very nature of phenomena as the single principle of emptiness. Later, he teaches the bodhisattva about the dangers of judging the behavior of other bodhisattvas and imputing labels to phenomena in general, explaining that both stem from ill-founded preconceptions that are transcended with spiritual awakening. In an ensuing discussion with Mañjuśrī, the Buddha further connects many standard Buddhist concepts and categories to the nondual view that all phenomena are unborn and without intrinsic nature. Lastly, a divine being is instructed in the knowledge that overcomes the duality of various opposites, and Mañjuśrī concludes the sūtra by revealing the circumstances of his time as a beginning bodhisattva. (Source: [https://read.84000.co/translation/toh180.html.#summary 84000: Translating the Words of the Buddha])"
"The Application of Mindfulness of the Sacred Dharma: Saddharmasmṛtyupasthāna (Doctor, T.)","File:The Application of Mindfulness of the Sacred Dharma 84000-front.jpg",,"Doctor, Thomas, Benjamin Collet-Cassart, and Timothy Hinkle (Dharmachakra Translation Committee), trans. ''The Application of Mindfulness of the Sacred Dharma'' (''Saddharmasmṛtyupasthāna''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh287.html.",Books,"Translations,Digital Publications",2022,"While on the way to Rājagṛha to collect alms, a group of newly ordained monks are approached by some non-Buddhists, who suggest that their doctrine is identical to that of the Buddha, since everyone agrees that misdeeds of body, speech, and mind are to be given up. The monks do not know how to reply, and when they later return to the brahmin town of Nālati, where the Buddha is residing, Śāradvatīputra therefore encourages them to seek clarification from the Blessed One himself. In response to the monks’ request, the Buddha delivers a comprehensive discourse on the effects of virtuous and unvirtuous actions, explaining these matters from the perspective of an adept practitioner of his teachings, who sees and understands all this through a process of personal discovery. As the teaching progresses, the Buddha presents an epic tour of the realm of desire—from the Hell of Ultimate Torment to the Heaven Free from Strife—all the while introducing the specific human actions and attitudes that cause the experience of such worlds and outlining the ways to remedy and transcend them. In the final section of the sūtra, which is presented as an individual scripture on its own, the focus is on mindfulness of the body and the ripening of karmic actions that is experienced among humans in particular. (Source: [https://read.84000.co/translation/toh287.html#summary 84000: Translating the Words of the Buddha])"
"The Avalokinī Sūtra: Avalokinīsūtra (Collet-Cassart, B.)","File:The Avalokinīsūtra 84000-front.jpg",,"Collet-Cassart, Benjamin, and Nika Jovic (Dharmachakra Translation Committee), trans. ''The Avalokinī Sūtra'' (''Avalokinīsūtra''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh195.html.",Books,"Translations,Digital Publications",2022,"The ''Avalokinī Sūtra'' takes place in the city of Rājagṛha, where the Buddha teaches on the benefits that result from honoring the stūpas of awakened beings. The major part of this teaching consists in the Buddha detailing the many positive rewards obtained by those who worship the buddhas' stūpas with offerings, such as flowers, incense, and lamps. (Source: [https://read.84000.co/translation/toh195.html#summary 84000: Translating the Words of the Buddha])"
"The Chapter on Going Forth: Pravrajyāvastu (Miller, R.)","File:The Chapter on Going Forth-front.jpg",,"Miller, Robert (Lozang Zopa), trans. ''The Chapter on Going Forth'' (''Pravrajyāvastu''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh1-1.html.",Books,"Translations,Digital Publications",2022,"""The Chapter on Going Forth"" is the first of seventeen chapters in ''The Chapters on Monastic Discipline'', a four-volume work that outlines the statutes and procedures that govern life in a Buddhist monastic community. This first chapter traces the development of the rite by which postulants were admitted into the monastic order, from the Buddha Śākyamuni's informal invitation to ""Come, monk,"" to the more elaborate ""Present Day Rite."" Along the way, the posts of preceptor and instructor are introduced, their responsibilities defined, and a dichotomy between elders and immature novices described. While the heart of the chapter is a transcript of the ""Present Day Rite,"" the text is interwoven with numerous narrative asides, depicting the spiritual ferment of the north Indian region of Magadha during the Buddha's lifetime, the follies of untrained and unsupervised apprentices, and the need for a formal system of tutelage. (Source: [https://read.84000.co/translation/toh1-1.html.#summary 84000: Translating the Words of the Buddha])"
