,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A History of Zhang Zhung and Tibet Volume One",,,Physical,Books,Translations,,"File:A History of Zhang Zhung and Tibet-front.jpg","Norbu, Namkhai. A History of Zhang Zhung and Tibet Volume One: The Early Period. Translated by Donatella Rossi. Edited by Donatella Rossit and Nancy Simmons. Berkely: North Atlantic Books; Arcidosso, Italy: Shang Shung Publications, 2013."
"A History of the Medieval School of Indian Logic",,,,Books,,,,
"A History of the Tibetan Empire",,,Physical,Books,Translations,,"File:A History of the Tibetan Empire-front.jpg","Drikung Kyabgon Chetsang. ''A History of the Tibetan Empire.'' Translated by Meghan Howard and Tsultrim Nakchu. Dehra Dun, India: Songtsen Library Center for Tibetan and Himalayan Studies, 2011."
"A Holy Hometown: Aba County",,,Physical,Books,"Art Books",,"File:A Holy Hometown- front.jpg",
"A Journey to Lake Mansarovara",,,Physical,Books,"Other Buddhist Writings",,"File:A Journey to Lake Mansarovara-front.jpg","Moorcroft, William. ''A Journey to Lake Mansarovara''. Edited by J.L. Gupta. Revised Edition. Delhi: Gian Publishing House, 1937."
"A Journey to the West - Vol. 1 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.1 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Journey to the West - Vol. 2 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 2 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.2 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Lamp for the Path and Commentary",,,Digital,Books,Translations,,"File:A Lamp for the Path and Commenatry-front.jpg","Sherburne, Richard, trans. ''A Lamp for the Path and Commentary''. By Atiśa. The Wisdom of Tibet Series 5. London: George Allen & Unwin, 1983."
"A Lamp for the Path to Liberation",,,Physical,Books,Translations,,"File:A Lamp for the Path to Liberation-front.jpg","Barron, Richard and Katherine Pfaff. A Lamp for the Path of Liberation by the Very Venerable Dezhung Lungrik Tulku III, Kunga Tenpai Nyima (b.1905). Unpublished Manuscript, 1985."
"A Lamp to Illuminate the Five Stages",,,"Physical and digital",Books,Translations,"Tsongkhapa’s ''A Lamp to Illuminate the Five Stages'' (1419) is a comprehensive presentation of the highest yoga class of Buddhist tantra, especially the key practices—the so-called five stages (''pancakrama'')—of the advanced phase of Guhyasamāja tantra. Beginning with a thorough examination of the Indian sources, Tsongkhapa draws particularly from the writings of Nāgārjuna, Aryadeva, Candrakīrti, and Nāropā to develop a definitive understanding of the Vajrayana completion stage. Whereas in the generation stage, meditators visualize the Buddha in the form of the deity residing in a mandala palace, in the completion stage discussed in the present volume, meditators transcend ordinary consciousness and actualize the state of a buddha themselves. Among other things, Tsongkhapa’s work covers the subtle human physiology of channels and winds along with the process of dying, the bardo, and rebirth. This definitive statement on Guhyasamāja tantra profoundly affected the course of Buddhist practice in Tibet. (Source: [https://wisdomexperience.org/content-author/gavin-kilty/ Wisdom Experience])","File:A Lamp to Illuminate the Five Stages-front.jpg","Kilty, Gavin, trans. ''A Lamp to Illuminate the Five Stages: Teachings on Guhyasamāja Tantra''. By Tsongkhapa (tsong kha pa). Edited by Thupten Jinpa. Library of Tibetan Classics 15. Boston: Wisdom Publications, 2013."
"A Lamp's Illumination",,,Physical,Books,Translations,,"File:A Lamp's Illumination-front.jpg","Duff, T. ""A Lamp's Illumination"": Condensed Advice on Great Completion's Thorough Cut by Dodrupchen Tenpa'i Nyima. Translated by the Padma Karpo Translation Committee. Kathmandu: Padma Karpo Translation Committee, 2014."
"A Less Traveled Path Vol. 1",,,Physical,Books,Translations,"''A Less Traveled Path'' brings to light unique textual evidence of an important transitional moment in Indian Buddhism. In this book, Daniel Stuart introduces the recently discovered Sanskrit manuscript of a third- or fourth-century Buddhist Sanskrit text, the ''Saddharmasmṛtyupasthānasūtra'', which sheds light on the so-called ""Middle Period"" of Indian Buddhism.

The book argues that meditative practice, rhetoric, and philosophy were intimately tied to one another when the ''Saddharmasmṛtyupasthānasūtra'' was redacted, and that it serves as an important historical touchstone for understanding the development of a Buddhist mind-centered metaphysics. The text offers perhaps the clearest available evidence for the process through which philosophical developments grew organically out of specific meditation practices rooted in the early canonical Buddhist tradition. It also evidences an emergent historical ideology of cosmic power, one that ties ethical conduct, contemplative knowledge, and literary practice to a spiritual goal of selfless cosmographical sovereignty. This development is historically significant because it marks a major shift in Indian Buddhist religious practice, which conditioned the emergence of fully developed Mahāyāna path schemes and power-oriented tantric ritual traditions in the centuries that followed the text's compilation.

The study includes a critical edition and translation of the text's second chapter based on the recently discovered manuscript, the first installment of a series of critical editions of the chapters of the ''Saddharmasmṛtyupasthānasūtra''. ([https://networks.h-net.org/node/6060/discussions/103462/new-booka-less-traveled-path-saddharmasm%E1%B9%9Btyupasth%C4%81nas%C5%ABtra-chapter Source Accessed Apr 8, 2022])","File:A Less Traveled Path Vol. 1-front.jpg","Stuart, Daniel M. ''The Less Traveled Path: Saddharmasmṛtyupasthānasūtra Chapter 2; Critically Edited with A Study on Its Structure and Significance for the Development of Buddhist Meditation''. Vol. 1. Sanskrit Texts from the Tibetan Autonomous Region, no. 18/1. Beijing: China Tibetology Publishing House; Vienna: Austrian Academy of Sciences Press, 2015."
"A Less Traveled Path Vol. 2",,,Physical,Books,"Translations,Scholarly Editions","''A Less Traveled Path'' brings to light unique textual evidence of an important transitional moment in Indian Buddhism. In this book, Daniel Stuart introduces the recently discovered Sanskrit manuscript of a third- or fourth-century Buddhist Sanskrit text, the ''Saddharmasmṛtyupasthānasūtra'', which sheds light on the so-called ""Middle Period"" of Indian Buddhism.

The book argues that meditative practice, rhetoric, and philosophy were intimately tied to one another when the ''Saddharmasmṛtyupasthānasūtra'' was redacted, and that it serves as an important historical touchstone for understanding the development of a Buddhist mind-centered metaphysics. The text offers perhaps the clearest available evidence for the process through which philosophical developments grew organically out of specific meditation practices rooted in the early canonical Buddhist tradition. It also evidences an emergent historical ideology of cosmic power, one that ties ethical conduct, contemplative knowledge, and literary practice to a spiritual goal of selfless cosmographical sovereignty. This development is historically significant because it marks a major shift in Indian Buddhist religious practice, which conditioned the emergence of fully developed Mahāyāna path schemes and power-oriented tantric ritual traditions in the centuries that followed the text's compilation.

The study includes a critical edition and translation of the text's second chapter based on the recently discovered manuscript, the first installment of a series of critical editions of the chapters of the ''Saddharmasmṛtyupasthānasūtra''. ([https://networks.h-net.org/node/6060/discussions/103462/new-booka-less-traveled-path-saddharmasm%E1%B9%9Btyupasth%C4%81nas%C5%ABtra-chapter Source Accessed Apr 8, 2022])","File:A Less Traveled Path Vol. 2-front.jpg","Stuart, Daniel M. ''The Less Traveled Path: Saddharmasmṛtyupasthānasūtra Chapter 2; Critically Edited with A Study on Its Structure and Significance for the Development of Buddhist Meditation''. Vol. 2 (Appendices). Sanskrit Texts from the Tibetan Autonomous Region, no. 18/2. Beijing: China Tibetology Publishing House; Vienna: Austrian Academy of Sciences Press, 2015."
"A Lexicon of Zhangzhung and Bonpo Terms",,,Physical,Books,"Reference Works,Dictionaries",,,"Tenzin, Pasar Tsultrim, Changru Tritsuk Namdak Nyima, and Gatsa Lodroe Rabsal. ''A Lexicon of Zhangzhung and Bonpo Terms.'' Edited by Yasuhiko Nagano and Samten G. Karmay. Senri Ethnological Reports 76. Bon Studies 11. Osaka: National Museum of Ethnology, 2008."
"A Lexicon of the rGyalrong bTsanlha Dialect",,,Physical,Books,"Reference Works,Dictionaries",,,"btsan lha ngag dbang tshul khrims. A Lexicon of the rGyalrong bTsanlha Dialect. Edited by Marielle Prins and Yasuhiko Nagano. Senri Ethnological Reports 79. Bon Studies 12. Osaka: National Museum of Ethnology, 2009."
"A Lhasa E Oltre",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Lhasa E Oltre-front.jpg","Tucci, Giuseppe. ''A Lhasa E Oltre: Diario Della Spedizione Nel Tibet MCMXLVII. Con un'appendice sulla medicina e l'igiene nel tibet.'' Rome, La Libreria Dello Stato, 1952."
"A Life Unforseen",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Life Unforseen-front.jpg","Sadutshang, Rinchen. ''A Life Unforseen: A Memoir of Service to Tibet''. Boston: Wisdom Publications 2016."
"A Life of the Buddha",,,,Books,"Contemporary Buddhist Writings","The story of the Buddha and his awakening is more than an account of the birth of a religious tradition: it is also one of the great archetypal tales of the spiritual quest, colorful in its many details and thrilling in its depiction of the world transformed by an enlightened human being. Sherab Chödzin Kohn’s retelling of the Buddha’s life is both readable and historically informed, and presents the Buddha’s teachings along with the events of his past lives to final nirvana. Library Journal called it “a splendid combination of biography and instruction.” This new edition of the book previously entitled The Awakened One has been updated to include a short history of Buddhism as well as a selection of resources for further reading. [https://www.shambhala.com/a-life-of-the-buddha-909.html (Source: Shambhala Publications)]",,"Kohn, Sherab Chödzin. A Life of the Buddha. Boston: Shambhala Publications, 2009."
"A Lifetime of Wisdom",,,Physical,Books,"Contemporary Buddhist Writings","Readers who want to appreciate and understand the scope and depth of the Dalai Lama's wisdom must currently select from a variety of books. Now, A Lifetime of Wisdom brings together those writings that, taken together, constitute an essential account of the Dalai Lama's teaching legacy. A Lifetime of Wisdom includes accounts of the Dalai Lama's early days as a child plucked from obscurity to rule over Tibet, his struggles with the Chinese who invaded his country, and his tireless efforts on behalf of human rights and world peace. Readers will come away with a comprehensive sense of the Dalai Lama's fundamental themes, from personal happiness to world peace.

[https://www.namsebangdzo.com/Lifetime-of-Wisdom-p/14316.htm (Source: Namse Bangdzo)]","File:A Lifetime of Wisdom-front.jpg","Willis, Clint, ed. ''A Lifetime of Wisdom: Essential Writings By and About the Dalai Lama.'' New York: Marlowe & Company, 2002."
"A List of Kharoṣṭhī Inscriptions",,,,Books,"Academic Publications",,,"Majumdar, Nani G. ''A List of Kharoṣṭhī Inscriptions''. Kolkata: The Asiatic Society, 2008."
"A Lullaby to Awaken the Heart",,,"Physical and digital",Books,Translations,"The Aspiration Prayer of Samantabhadra, one of the most famous and often-recited Dzogchen texts, is at once an entreaty by the primordial buddha, Samantabhadra, that all sentient beings recognize the nature of their minds and thus become buddhas, and also a wake-up call by our own buddha nature itself. This monumental text outlines the profound view of Dzogchen in a nutshell and, at the same time, provides clear instructions on how to discover the wisdom of a buddha in the very midst of afflictions.

In this volume, Karl Brunnhölzl offers translations of three versions of the Aspiration Prayer and accompanies them with translations of the commentaries by Jigmé Lingpa, the Fifteenth Karmapa, and Tsültrim Sangpo. He offers further contextualization with his rich annotation and appendices, which include additional translation from Jigmé Lingpa, Longchenpa, and Patrul Rinpoche. This comprehensive, comprehensible book illuminates this profound text and greatly furthers our understanding of Dzogchen—and of our own nature. [https://wisdomexperience.org/product/lullaby-awaken-heart/ (Source: Wisdom Publications)]","File:A Lullaby to Awaken the Heart-front.jpg","Brunnhölzl, Karl. ''A Lullaby to Awaken the Heart: The Aspiration Prayer of Samantabhadra and Its Tibetan Commentaries.'' Somerville: Wisdom Publications, 2018."
"A Magyar Bodhiszattva",,,,Books,,,"File:Korosi Csoma Sandor A Magyar Bodhiszattva TsadraLibrary Scanned October 19, 2011.jpg",
"A Man of Zen",,,Physical,Books,Translations,,"File:A Man of Zen-front.jpg","Sasaki, Ruth, Yoshitaka Iriya and Dana Fraser, trans. A Man of Zen: The Recorded Sayings of Layman P'ang. New York: Weatherhill, 1976."
"A Manual of Abhidhamma",,,"Physical and digital",Books,Translations,,"File:A Manual of Abhidhamma-front.jpg","Anuruddha, and Nārada. A manual of abhidhamma; being Abhidhammattha sangaha of Bhadanta Anuruddhācariya. Kandy, Ceylon: Buddhist Publication Society, 1968."
"A Manual of Instruction on the Union of Connate Mahāmudrā",ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་གྱི་ཁྲིད་ཟིན་བྲིས་སྙིང་པོ་གསལ་བའི་སྒྲོན་མེ་བདུད་རྩིའི་ཉིང་ཁུ་ཆོས་སྐུ་མཛུབ་ཚུགས་སུ་ངོ་སྤྲོད་པ་བཞུགས,5,Physical,Books,Translations,,"File:A Manual of Instruction on the Union of Connate Mahamudra-front.jpg","Dorje, Wangchuk. A Manual of Instruction on the Union of Connate Mahāmudrā: The Torch that Illuminates the Heart-Essence, The Innermost Nectar-Essence, Pointing out the Dharmakāya. Translated by Thomas Roth. Kathmandu, Nepal: Benchen Publication, 2014."
"A Manual of Key Buddhist Terms",,,"Physical and digital",Books,Translations,,"File:A Manual of Key Buddhist Terms-front.jpg","Ka ba Dpal-brtsegs. A Manual of Key Buddhist Terms: Categorization of Buddhist Terminology with Commentary. Dharamsala: Library of Tibetan Works and Archives, 1992."
"A Manual of Ritual Fire Offerings",,,Physical,Books,Translations,"The Ritual Fire Offering, which is derived from Indian tradition, plays an important part in Buddhist Tantric practice. The Ritual Fire Offering for Peace is commonly performed at the conclusion of the prescribed meditation retreats associated with specific meditational deities in order to compensate for any errors that may have occurred during the practice. It can also be done to pacify hindrances such as illness. The Ritual Fire Offering for Increase may be performed to increase merit, wealth, life span and so forth.
This manual contains translations of texts required to perform the Ritual Fire Offering for Peace associated with six meditational deities: Thirteen Deity Vajrabhairava, Solitary Hero Vajrabhairava, Guhyasamaja, Heruka, Vajra Yogini, and Cittamani Tara, according to the Gelugpa tradition of Tibetan Buddhism. It further includes a description of the changes required to convert the ritual for peace to the ritual for increase in association with Guhyasamaja.
The texts have been clearly presented in English to enable people who are qualified by initiation, but who do not know Tibetan, to understand the stages and procedures of Ritual Fire Offerings so that they may perform them effectively. [https://www.namsebangdzo.com/Manual-of-Ritual-Fire-Offerings-p/5607.htm (Source: Namase Bangzdo)]","File:A Manual of Ritual Fire Offerings-front.jpg","Sherpa Tulku and Michael Perrott, eds. and trans. ''A Manual of Ritual Fire Offerings.'' Dharamsala: Library of Tibetan Works and Archives, 1987."
"A Manual of Spoken Tibetan",,,Physical,Books,"Language Study Materials",,"File:A Manual of Spoken Tibetan-front.jpeg","Chang, Kun and Betty Shefts. ''A Manual of Spoken Tibetan (Lhasa Dialect).'' Seattle: University of Washington Press, 1964."
"A Marvelous Garland of Rare Gems",,,"Physical and digital",Books,Translations,"''A Marvelous Garland of Rare Gems: Biographies of Masters of Awareness in the Dzogchen Lineage'' is the only comprehensive history of the Nyingtik lineage, which forms the core of teachings known as Dzogchen (Great Perfection) in the Tibetan Buddhist tradition. It was written by the late Nyoshul Khen Rinpoché Jamyang Dorjé, one of the most outstanding and knowledgeable exponents of Dzogchen. In this work, framed as a series of biographical accounts, Nyoshul Khenpo provides a wealth of information invaluable to spiritual practitioners, as well as historians studying the cultures of central Asia.

In the Introduction, Sogyal Rinpoche underscores the importance of this work: ""There could come a time in the future, [Nyoshul Khenpo] wrote, when holders of the lineage would profess to transmit the lineage without being able to recall even the names of its masters. This is why he considered this history to be as indispensable as our eyes or our life force, providing all the grounds and inspiration ever needed for total conviction. He compared the life stories of the vidyadhara masters in this lineage to a fine chain of gold or a garland of rare gems. . . . With immense attention to detail, Nyoshul Khenpo maps out the ultimate lineage of direct transmission, the heart of all the lines of transmission of Dzogpachenpo from the primordial buddha to the present day, showing the connection between masters and students in an unbroken line of succession. His work stands out because of its completeness, for it includes all of the distinct lineages, along with the lives of the students of the great masters, stories from the oral tradition, and the different teaching styles. Anyone who matters is represented here, every link in the chain, including masters of our time. . . . It is a milestone, and I do not feel that it will ever be equaled.""

Nyoshul Khenpo Jamyang Dorje (19311-1999) was a master of the Dzogchen teachings and one of the key figures in the transmission of this lineage in modern times. He was renowned for his encyclopedic command of these teachings and the skill with which he communicated their message. He studied with the greatest masters of his day and in turn taught many of the current generation of lineage holders. ''A Marvelous Garland of Rare Gems'' is Nyoshul Khenpo Rinpoche's most important literary achievement, a comprehensive account of the Dzogchen tradition from its origins to the present day. (Source: [https://tibetantreasures.com/collections/padma-publishing-books/products/a-marvelous-garland-of-rare-gems?variant=13791412060223 Tibetan Treasures])","File:A Marvelous Garland of Rare Gems-front.jpg","Nyoshul Khenpo. ''A Marvelous Garland of Rare Gems: Biographies of Masters of Awareness in the Dzogchen Lineage''. Translated by Richard Barron. Junction City, CA: Padma Publishing, 2005."
"A Method for Quickly Entering the Stream of Blessings of the Guru Yoga of Gesar, Who is the Unchanging Wisdom of Awareness",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:A Method for Quickly Entering the Stream of Blessings of the Guru Yoga of Gesar-front.jpg","Mipham, Rinpoche. ''A Method for Quickly Entering the Stream of Blessings of the Guru Yoga of Gesar, Who is the Unchanging Wisdom of Awareness.'' Translated by Tsewang Dongyal. New York: Dharma Samudra, 1994."
"A Millennium of Buddhist Logic",,,"Physical and digital",Books,Translations,,"File:A Millennium of Buddhist Logic-front.jpg",
"A Mirror Is for Reflection",,,Digital,Books,"Collections of Essays","This volume offers a rich and accessible introduction to contemporary research on Buddhist ethical thought for interested students and scholars, yet also offers chapters taking up more technical philosophical and textual topics. ''A Mirror Is For Reflection'' offers a snapshot of the present state of academic investigation into the nature of Buddhist Ethics, including contributions from many of the leading figures in the academic study of Buddhist philosophy. Over the past decade many scholars have come to think that the project of fitting Buddhist ethical thought into Western philosophical categories may be of limited utility, and the focus of investigation has shifted in a number of new directions. This volume includes contemporary perspectives on topics including the nature of Buddhist ethics as a whole, karma and rebirth, mindfulness, narrative, intention, free will, politics, anger, and equanimity. (Source: [https://global.oup.com/academic/product/a-mirror-is-for-reflection-9780190499761?q=A%20mirror%20is%20for%20reflection&lang=en&cc=us# Oxford University Press])","File:A Mirror is for Reflection-front.jpg","Davis, Jake H., ed. ''A Mirror Is for Reflection: Understanding Buddhist Ethics''. New York: Oxford University Press, 2017."
"A Mirror of Jewels which Clears Away Errors",,,Physical,Books,Translations,"The text is a pilgrimage guide from around the beginning of the 19th century to various Buddhist sites of the Nepal Valley, the two most prominent ones being the stupas of Svayambhunath and Bodhnath. Similarly to what was done in the case of the guidebook to the 'Phags-pa lha-khang in sKyid-grong, early printed guidebooks are critically evaluated, while the lore surrounding other individual sites is assessed based on literary sources. -- extracted from the Preface","File:A Mirror of Jewels which Clears Away Errors-front.jpg","Ehrhard, Franz-Karl. ''A Mirror of Jewels which Clears Away Errors: A Critical Guide to the Buddhist Sacred Sites of the Nepal Valley.'' Bhairahawa, Nepal: Lumbini International Research Institute, 2020."
"A Mirror of the Murals in the Potala",,,Physical,Books,"Art Books",,"File:A Mirror of the Murals in the Potala-front.jpg","Ping Cuo Ci Dan, ed. ''A Mirror of the Murals in the Potala.'' Beijing: Jiuzhou Publishing House, 2000."
"A Missionary in Tibet",,,Physical,Books,Translations,,"File:A Missionary in Tibet-front.jpg","Hosten, H. ''A Missionary in Tibet: Letters and other papers of Fr. Ippolito Desideri, S.J. (1713-21).'' New Delhi: Cosmo Publications, 1998."
"A Modern Introduction to Indian Logic",,,,Books,,,,
"A Modern Tibetan Grammar",,,Digital,Books,,,,
