,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Meaningful to Behold: A Critical Edition and Annotated Translation of Longchenpa's Biography","File:Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography-front.jpg",,"Tsumagari, S.",,,2017,"17 March 2020 22:39:42",true,"File:Tsumagari, Shinichi 2017 Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography.pdf"
"Memoires: Le Vie et L'oeuvre de Jamgon Kongtrul","File:Memoires Le Vie et L'oeuvre de Jamgon Kongtrul-front.jpg",,"Charrier, C.,Barron, R.",,,2017,"4 April 2018 15:54:39",true,"File:Charrier, Christian, trans 2017 Memoires La Vie et l'OEuvre de Jamgon Kongtrul Padmakara.pdf"
"Mountain Dharma (Dowman)","File:Mountain Dharma (Dowman)-front.jpg",,"Dowman, K.",,,2017,"22 December 2017 23:55:32",true,
"Once a Peacock, Once an Actress","File:Once a Peacock, Once an Actress-front.jpg",,"Khoroche, P.","Khoroche, P.",,2017,"21 September 2017 21:42:27",true,
"Open Mind: View and Meditation in the Lineage of Lerab Lingpa","File:Open Mind View and Meditation in the Lineage of Lerab Lingpa-front.jpg",,,,,2017,"1 March 2018 20:28:40",true,"File:Wallace, B. Alan 2017 Open Mind Wisdom Publications.pdf"
"Ornament of Precious Liberation (Holmes)","File:Ornament of Precious Liberation (Holmes)-front.jpg",,"Holmes, Ken","Jinpa, Thupten",,2017,"2 May 2017 21:46:58",true,"File:Holmes, Ken 2017 Ornament of Precious Liberation Wisdom Publications.pdf"
"Power Objects in Tibetan Buddhism","File:Power Objects in Tibetan Buddhism-front.jpg",,"Gentry, J.",,,2017,"9 February 2017 18:37:29",true,"File:Gentry, James 2017 Power Objects in Tibetan Buddhism The Life, Writings, and Legacy of Sokdokpa Lodro Gyeltsen Brill's Tibetan Studies Library 40 Brill.pdf"
"Powerful Transformation","File:Powerful Transformation-front.jpg",,"Ricard, M.,Kunsang, E.,Price, S.,Colomby, B.,Conlon, R.,Dainty, L.","Schmidt, M.",,2017,"21 September 2017 21:50:28",true,
"Practical Ethics and Profound Emptiness (Carlier 2017)","File:Practical Ethics and Profound Emptiness-front.jpg",,"Carlier, S.","Chodron, T.",,2017,"28 June 2017 22:04:43",true,"File:Chodron, Thubten 2017 Practical Ethics and Profound Emptiness Wisdom Publications.pdf"
"Rainbow Essence: The Life and Teachings of Jatson Nyingpo","File:Rainbow Essence The Life and Teachings of Jatson Nyingpo-front.jpg",,"O'Hearn, P.",,,2017,"16 March 2018 22:31:28",true,
"Sahajasiddhi-paddhati: Le Guide du Naturel","File:Sahajasiddhi-paddhati Le Guide du Naturel-front.jpg",,"Vriens, J.",,,2017,"15 March 2018 16:01:26",true,"File:Vriens, Joy 2017 Sahajasiddhi-paddhati Guide du Naturel Editions Yogi Ling.pdf"
"Science and Philosophy in the Indian Buddhist Classics - Vol. 1","File:Science and Philosphy in the Indian Buddhist Classics - Vol. 1-front.jpg",,"Coghlan, I.","Jinpa, Thupten",,2017,"16 September 2020 22:13:13",true,"File:Jinpa, Thupten 2017 Science and Pholosophy in the Indian Classics Vol 1 Wisdom.pdf"
"Scintillation of the Precious Vajra","File:Scintillation of the Precious Vajra-front.jpg",,"Sobisch, J.,Sommerschuh, C.,Lhamo, J.","Sobisch, J.",,2017,"14 May 2019 16:51:10",true,
"Social Regulation - Case Studies from Tibetan History","File:Social Regulation - Case Studies from Tibetan History-front.jpg",,"Ramble, C.,Gurung, K.,Schwieger, P.,Mullard, S.,Bischoff, J.,Drandul, N.,Wangdue, G.,Komatsubara, Y.,Okawa, K.","Mullard, S.,Jansen, B.,Bischoff, J.",,2017,"23 January 2017 19:30:12",true,"File:Bischoff 2017 Social Regulation Case Studies from Tibetan History.pdf"
"Steps on the Path to Enlightenment, Vol. 5","File:Steps on the Path to Enlightenment, Vol. 5-front.jpg",,,"Rochard, D.",,2017,"25 September 2019 21:45:09",true,
"Tattvasiddhi and Madhyamakalankara","File:Tattvasiddhi and Madhyamakalankara-front.jpg",,,"Friquegnon, M.,Mandelbaum, A.,Jamspal, Geshe Lozang",,2017,"5 July 2018 16:40:57",true,"File:Khenchen Palden Sherab 2017 Tattvasiddhi and Madhyamakalankara Cool Grove Press.pdf"
"The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies","File:The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies-front.jpg",,"Erschbamer, M.",,,2017,"21 November 2017 22:27:42",true,"File:Erschbamer Marlene 2017 The 'ba'-ra-ba bka'-brgyud-pa WSTB 92.pdf"
"The Art of Awakening","File:The Art of Awakening-front.jpg",,"Davis, C.",,,2017,"3 May 2017 14:07:25",true,"File:Lhadrepa, Konchog 2017 The Art of Awakening Snow Lion.pdf"
"The Brahmā's Net Sutra","File:The Brahmās Net Sutra-BDK-front.jpg",,"Tanaka, Kenneth,Muller, C.",,,2017,"26 April 2018 16:02:16",true,"File:Muller, Charles 2017 The Brahmā's Net Sutra Numata Center for Buddhist Translation and Research BDK America, Inc.pdf"
"The Collection for the Propagation and Clarification of Buddhism Volume II",,,"Ziegler, H.",,,2017,"26 April 2018 16:33:44",true,"File:Ziegler, Harumi HIrano 2017 The Collection for the Propagation and Clarification of Buddhism Volume II Numata Center for Buddhist Translation and Research BDK America , Inc.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 13","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 13-front.jpg",,"Dorje, G.",,,2017,"2 October 2017 16:03:40",true,"File:Dorje, Gyurme 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 13 9781559394604.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 14","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 14-front.jpg",,"Zangpo, N.",,,2017,"2 October 2017 16:17:53",true,"File:Zangpo, Ngawang 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 14 9781559394598.pdf"
"The Essential Jewel of Holy Practice","File:The Essential Jewel of Holy Practice-front.jpg",,"Garfield, J.,Mcrae, E.",,,2017,"8 January 2018 18:05:00",true,"File:Dpal sprul rin po che Garfield 2017 The Essential Jewel of Holy Practice Wisdom Publications.pdf"
"The Excellent Path to Omniscience (Dorje 2017)","File:The Excellent Path to Omniscience-front.jpeg",,"Dorje, Lama Sherab",,,2017,"21 October 2019 17:45:32",true,
"The First Western Book on Buddhism and Buddha","File:The First Western Book on Buddhism and Buddha-front.jpg",,"App, U.",,,2017,"27 December 2017 21:35:06",true,
"The Gathering of Vidyadharas","File:The Gathering of Vidyadharas-front.jpg",,"Pearcey, A.,Avertin, G.",,,2017,"12 October 2017 20:52:17",true,"File:Avertin, Gyurme 2017 The Gathering of Vjidyadharas Snow Lion.pdf"
"The Great Exposition of Secret Mantra Vol. 2","File:The Great Exposition of Secret Mantra Vol. 2-front.jpg",,"Hopkins, J.","Hopkins, J.",,2017,"5 December 2017 22:05:06",true,
"The Great Exposition of Secret Mantra Vol. 3","File:The Great Exposition of Secret Mantra Vol. 3-front.jpg",,"Hopkins, J.","Hopkins, J.",,2017,"5 December 2017 22:05:15",true,
"The Inexhaustible Source of Nectar","File:The Inexhaustible Source of Nectar-front.jpg",,"Riege, M.","Sobisch, J.",,2017,"14 May 2019 17:28:28",true,
"The Just King","File:The Just King-front.jpg",,"Cabezón, J.",,,2017,"12 June 2017 18:44:26",true,"File:Cabezon, Jose, 2017 The Just King Snow Lion.pdf"
"The Life and Times of Jamyang Khyentse Chokyi Lodro","File:The Life and Times of Jamyang Khyentse Chokyi Lodro-front.jpg",,"Tenzin, Drubgyud,Phuntsok, Sonam","Schulz, J.",,2017,"25 August 2017 22:27:42",true,"File:Schulz, Janine 2017 The LIfe and Times of Jamyang Khyentse Chokyi Lodro Shambhala Publications.pdf"
"The Life and Visions of Yeshe Tsogyal","File:The Life and Visions of Yeshe Tsogyal-front.jpg",,"Drolma, C.",,,2017,"11 September 2017 22:59:51",true,"File:Drolma, Chonyi 2017 The Life and Visions of Yeshe Tsogyal Snow Lion.pdf"
