,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}},{{{11}}},{{{12}}},{{{13}}}
"'dul TIka nyi ma'i dkyil 'khor - Vol. 2","File:Dul TIka nyi ma'i dkyil 'khor - Vol. 2-front.jpg",,,,,2009,,false,,"འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་ vol. 2","karma pa brgyad pa mi bskyod rdo rje, 'dul TIka nyi ma'i dkyil 'khormdo sngags gzhung chen brgyad, nitAarTha'I shes rig dpe skrun khang 
ཀརྨ་པ་བརྒྱད་པ་མི་བསྐྱོད་རྡོ་རྗེ་, འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་མདོ་སྔགས་གཞུང་ཆེན་, ནིཏཱརྛའིི་ཤེས་རིག་དཔེ་སྐྲུན་ཁང་།
8th Karmapa, Mikyo Dorje, Mandala of the Sun: A commentary of the Vinaya. Classic text of monastic guidelines. Seattle: Nitartha International, 2009.",
"'dul TIka nyi ma'i dkyil 'khor - Vol. 3","File:Dul TIka nyi ma'i dkyil 'khor - Vol. 3-front.jpg",,,,,2009,,false,,"འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་ vol. 3","karma pa brgyad pa mi bskyod rdo rje, 'dul TIka nyi ma'i dkyil 'khormdo sngags gzhung chen brgyad, nitAarTha'I shes rig dpe skrun khang 
ཀརྨ་པ་བརྒྱད་པ་མི་བསྐྱོད་རྡོ་རྗེ་, འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་མདོ་སྔགས་གཞུང་ཆེན་, ནིཏཱརྛའིི་ཤེས་རིག་དཔེ་སྐྲུན་ཁང་།
8th Karmapa, Mikyo Dorje, Mandala of the Sun: A commentary of the Vinaya. Classic text of monastic guidelines. Seattle: Nitartha International, 2009.",
"'dul TIka nyi ma'i dkyil 'khor - Vol. 4","File:Dul TIka nyi ma'i dkyil 'khor - Vol. 4-front.jpg",,,,,2009,,false,,"འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་ vol. 4","karma pa brgyad pa mi bskyod rdo rje, 'dul TIka nyi ma'i dkyil 'khormdo sngags gzhung chen brgyad, nitAarTha'I shes rig dpe skrun khang 
ཀརྨ་པ་བརྒྱད་པ་མི་བསྐྱོད་རྡོ་རྗེ་, འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་མདོ་སྔགས་གཞུང་ཆེན་, ནིཏཱརྛའིི་ཤེས་རིག་དཔེ་སྐྲུན་ཁང་།
8th Karmapa, Mikyo Dorje, Mandala of the Sun: A commentary of the Vinaya. Classic text of monastic guidelines. Seattle: Nitartha International, 2009.",
"'dul TIka nyi ma'i dkyil 'khor - Vol. 5","File:Dul TIka nyi ma'i dkyil 'khor - Vol. 5-front.jpg",,,,,2009,,false,,"འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་ vol. 5","karma pa brgyad pa mi bskyod rdo rje, 'dul TIka nyi ma'i dkyil 'khormdo sngags gzhung chen brgyad, nitAarTha'I shes rig dpe skrun khang 
ཀརྨ་པ་བརྒྱད་པ་མི་བསྐྱོད་རྡོ་རྗེ་, འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་མདོ་སྔགས་གཞུང་ཆེན་, ནིཏཱརྛའིི་ཤེས་རིག་དཔེ་སྐྲུན་ཁང་།
8th Karmapa, Mikyo Dorje, Mandala of the Sun: A commentary of the Vinaya. Classic text of monastic guidelines. Seattle: Nitartha International, 2009.",
"'dul ba man ngag phyogs bsgrigs",,,,,,2013,,false,,འདུལ་བ་མན་ངག་ཕྱོགས་བསྒྲིགས།,"Various Authors. A Collection of Texts Concerning Monastic Discipline by Karmapa Mikyo Dorje, Karmapa Theckchok Dorje, Situ Tenzin Nyinche, Kongtrul Rinpoche, Khenpo Rinchen Dhargye, and Choje Karma Thinley. Tsadra Foundation, 2015. 'dul ba man ngag phyogs bsgrigs, tsa 'dra thebs rtsa tshogs pa. འདུལ་བ་མན་ངག་ཕྱོགས་བསྒྲིགས། ཙ་འདྲ་ཐེབས་རྩ་ཚོགས་པ་",
"'dul ba mdo rtsa ba'i tshig 'grel gces btus",,,,,,2013,,false,,འདུལ་བ་མདོ་རྩ་བའི་ཚིག་འགྲེལ་གཅེས་བཏུས།,"འདུལ་བ་མདོ་རྩ་བའི་ཚིག་འགྲེལ་གཅེས་བཏུས། ('dul ba mdo rtsa ba'i tshig 'grel gces btus). The Root Vinaya Sutra along with the Commentary of Kunkyen Tsogawa. Sarnath, India: Vajra Vidya Institute Library, 2013.",
"'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus","File:Collections Page Cover-Blue.jpg",,,,,2011,,false,,"འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་འགྲེལ་ཆུང་ལེགས་བཤད་ཀུན་བཏུས། - Set of 2 Books","shar sba khang don grub sdings kyi btsun pa tshe ring shar pa. 'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus. wA Na badzra bi dya dpe mdzod khang, 2011. 
ཤར་སྦ་ཁང་དོན་གྲུབ་སྡིངས་ཀྱི་བཙུན་པ་ཚེ་རིང་ཤར་པ།  འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་འགྲེལ་ཆུང་ལེགས་བཤད་ཀུན་བཏུས།   ཝཱ་ཎ་བཛྲ་བི་དྱཱ་དཔེ་མཛོད་ཁང་།
Tsering Sharpa. Commentary on the Vinayakarika of Visakhadeva. Vajra Vidya Library. Set of 2 Books",
"'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus smad cha","File:'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus smad cha-front.jpg",,,,,2011,,false,,"འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་འགྲེལ་ཆུང་ལེགས་བཤད་ཀུན་བཏུས། སྨད་ཆ།","shar sba khang don grub sdings kyi btsun pa tshe ring shar pa. 'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus smad cha. wA Na badzra bi dya dpe mdzod khang, 2011.
ཤར་སྦ་ཁང་དོན་གྲུབ་སྡིངས་ཀྱི་བཙུན་པ་ཚེ་རིང་ཤར་པ། འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་འགྲེལ་ཆུང་ལེགས་བཤད་ཀུན་བཏུས། སྨད་ཆ། ཝཱ་ཎ་བཛྲ་བི་དྱཱ་དཔེ་མཛོད་ཁང་། Tsering Sharpa. Commentary on the Vinayakarika of Visakhadeva. Vol. 2. Vajra Vidya Library.",
"'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus stod cha","File:'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus stod cha-front.jpg",,,,,2011,,false,,"འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་འགྲེལ་ཆུང་ལེགས་བཤད་ཀུན་བཏུས། སྟོད་ཆ།","shar sba khang don grub sdings kyi btsun pa tshe ring shar pa. 'dul ba me tog phreng rgyud kyi 'grel chung legs bshad kun btus stod cha. wA Na badzra bi dya dpe mdzod khang, 2011.
ཤར་སྦ་ཁང་དོན་གྲུབ་སྡིངས་ཀྱི་བཙུན་པ་ཚེ་རིང་ཤར་པ། འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་འགྲེལ་ཆུང་ལེགས་བཤད་ཀུན་བཏུས། སྟོད་ཆ། ཝཱ་ཎ་བཛྲ་བི་དྱཱ་དཔེ་མཛོད་ཁང་། Tsering Sharpa. Commentary on the Vinayakarika of Visakhadeva. Vol. 1. Vajra Vidya Library.",
"'dul ba pha'i gleng 'bum chen mo","File:'dul ba pha'i gleng 'bum chen mo-front.jpg",,,,,2012,,false,,འདུལ་བ་ཕའི་གླེང་འབུམ་ཆེན་མོ།,"bu ston rin chen grub. 'dul ba pha'i gleng 'bum chen mo. wA Na badzra bi dya dpe mdzod khang, 2012.  
བུ་སྟོན་རིན་ཆེན་གྲུབ།  འདུལ་བ་ཕའི་གླེང་འབུམ་ཆེན་མོ།  ཝཱ་ཎ་བཛྲ་བི་དྱཱ་དཔེ་མཛོད་ཁང་།
Buston. The Great Treatise on the Vinaya.Vajra Vidya Library, 2012.",
"'dul ba'i bslab bya","File:'Dul ba'i bslab bya-front.jpg",,,,,2002,,false,,རྗེ་དངོས་སློབ་འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་གྱིས་མཛད་པའི་འདུལ་བའི་བསླབ་བྱ་དང་གཞི་གསུམ་ཆོ་ག།,,
"'dul ba'i gleng 'bum chen mo","File:'dul ba'i gleng 'bum chen mo-front.jpg",,,,,1990,,false,,འདུལ་བའི་གླེང་འབུམ་ཆེན་མོ།,,
"'dul ba'i las chog mthong bas don 'grub","File:'dul ba'i las chog mthong bas don 'grub-front.jpg",,,,,2012,,false,,འདུལ་བའི་ལས་ཆོག་མཐོང་བས་དོན་འགྲུབ།,"karma pa brgyad pa mi bskyod rdo rje. 'dul ba'i las chog mthong bas don 'grub. wA Na badzra bi dya dpe mdzod khang, 2012.  
ཀརྨ་པ་བརྒྱད་པ་མི་བསྐྱོད་རྡོ་རྗེ།  འདུལ་བའི་ལས་ཆོག་མཐོང་བས་དོན་འགྲུབ།   ཝཱ་ཎ་བཛྲ་བི་དྱཱ་དཔེ་མཛོད་ཁང་།
8th Karmapa, Mikyo Dorje. A manual of monastic vows. Vajra Vidya Library, 2012.",
"'dul ba'i legs bshad skal bzang nor bu'i phreng ba zhes gya ba","File:'dul ba'i legs bshad skal bzang nor bu'i phreng ba zhes gya ba-front.jpg",,,,,2007,,false,,འདུལ་བའི་ལེགས་བཤད་སྐལ་བཟང་ནོར་བུའི་ཕྲེང་བ་ཞེས་གྱ་བ།,,
"'dul ba'i spyi don rin po che nor bu'i 'phreng ba","File:'dul ba'i spyi don rin po che nor bu'i 'phreng ba-front.jpg",,,,,2005,,,,འདུལ་བའི་སྤྱི་དོན་རིན་པོ་ཆེ་ནོར་བུའི་འཕྲེང་བ།,"Shangs ston kun mkhyen legs pa don grub. '''dul ba'i spyi don rin po che nor bu'i 'phreng ba''. Chengdu: Si khron mi rigs dpe skrun khang, 2005.",
"'dul gzhung kun gyi snying po sdom thigs","File:'dul gzhung kun gyi snying po sdom thigs-front.jpg",,,,,n.d.,,,,འདུལ་བའི་གཞུང་ལུགས་ཀུན་གྱི་སྙིང་པོ་བསྡུས་པའི་སྡོམས་ཀྱི་ཚིགས་སུ་བཅད་པ་བློ་གསལ་མགུ་བ་བསྐྱེད་པའི་ངོ་མཚར་འཕྲུལ་གྱི་མེ་ལོང་,"Ngag dbang tshul khrims. 'Dul ba'i gźuṅ lugs kun gyi sñiṅ po bsdus pa'i sdoms kyi tshigs su bcad pa blo gsal mgu ba bskyed pa'i ṅo mtshar 'phrul gyi me loṅ. New Delhi: Chophel Legdan, n.d.",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so","File:Collections Page Cover-Blue.jpg",,,,,2000,,false,,འདུས་པ་རིན་པོ་ཆེའི་རྒྱུད་དྲི་མ་མེད་པ་གཟི་བརྗིད་རབ་ཏུ་འབར་བའི་མདོ་ཞེས་བྱ་བ་བཞུགས་སོ,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 1","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 1-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 10","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 10 -front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 11","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 11 -front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 12","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 12 -front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 2","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 2-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 3","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 3-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 4","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 4-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 5","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 5-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 6","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 6-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 7","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 7-front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 8","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 8 -front.jpg",,,,,2000,,false,,,,
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 9","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 9 -front.jpg",,,,,2000,,false,,,,
"'dzam gling ge sar rgyal po'i sgrung","File:Collections Page Cover-Blue.jpg",,,,,"No date provided",,false,,འཛམ་གླིང་གེ་སར་རྒྱལ་པོའི་སྒྲུང་,,
"'dzam gling ge sar rgyal po'i sgrung a grags gzi rdzong","File:'Dzam gling ge sar rgyal po'i sgrung a grags gzi rdzong-front.jpg",,,,,1985,,false,,འཛམ་གླིང་གེ་སར་རྒྱལ་པོའི་སྒྲུང་ཨ་གྲགས་གཟི་རྫོང་,"'dzam gling ge sar rgyal po'i sgrung a grags gzi rdzong. Xining: Mtsho sngon mi rigs dpe skrun khang, 1985.",
"'dzam gling ge sar rgyal po'i sgrung dmyal gling mun pa rang gsal","File:'Dzam gling ge sar rgyal po'i sgrung dmyal gling mun pa rang gsal-front.jpg",,,,,1984,,false,,འཛམ་གླིང་གེ་སར་རྒྱལ་པོའི་སྒྲུང་དམྱལ་གླིང་མུན་པ་རང་གསལ་,"'dzam gling ge sar rgyal po'i sgrung dmyal gling mun pa rang gsal. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984.",
"'dzam gling ge sar rgyal po'i sgrung mon gling g.yul 'gyid","File:'Dzam gling ge sar rgyal po'i sgrung mon gling g.yul 'gyid-front.jpg",,,,,1984,,false,,འཛམ་གླིང་གེ་སར་རྒྱལ་པོའི་སྒྲུང་མོན་གླིང་གཡུལ་འགྱིད་,"'dzam gling ge sar rgyal po'i sgrung mon gling g.yul 'gyid. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984.",
"'dzam gling ge sar rgyal po'i sgrung rma shel brag","File:'Dzam gling ge sar rgyal po'i sgrung rma shel brag-front.jpg",,,,,1984,,false,,འཛམ་གླིང་གེ་སར་རྒྱལ་པོའི་སྒྲུང་རྨ་ཤེལ་བྲག་,"'dzam gling ge sar rgyal po'i sgrung rma shel brag. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984.",
"'dzam gling ge sar rgyal po'i sgrung rta rgyugs dpyid kyi nyi ma","File:'Dzam gling gesar rgyal po'i sgrung rta rgyugs dpyid kyi nyi ma-front.jpg",,,,,1984,,false,,འཛམ་གླིང་གེསར་རྒྱལ་པོའི་སྒྲུང་རྟ་རྒྱུགས་དཔྱིད་ཀྱི་ཉི་མ་,"'dzam gling ge sar rgyal po'i sgrung rta rgyugs dpyid kyi nyi ma. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984.",
"'dzam gling ge sar rgyal po'i sgrung zhang zhung mu tig rdzong","File:'Dzam gling ge sar rgyal po'i sgrung zhang zhung mu tig rdzong-front.jpg",,,,,1984,,false,,འཛམ་གླིང་གེ་སར་རྒྱལ་པོའི་སྒྲུང་ཞང་ཞུང་མུ་ཏིག་རྫོང་,"'dzam gling ge sar rgyal po'i sgrung zhang zhung mu tig rdzong. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984.",
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 1",,,,,,2002,,,,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 1''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 10",,,,,,2002,,,,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 10''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 11",,,,,,2002,,,,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 11''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 12",,,,,,2002,,,,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 12''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",
