,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}},{{{11}}},{{{12}}},{{{13}}}
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 8",,,,,,2012,"12 March 2024 15:21:46",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 8","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 8.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 9",,,,,,2012,"12 March 2024 15:21:51",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 9","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 9.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs mkhyen brtse sku phreng gong 'og gi rnam thar","File:'Jam dbyangs mkhyen brtse sku phreng gong 'og gi rnam thar- front.jpg",,,Tashi,,1994,"20 December 2017 09:54:33",false,,འཇམ་དབྱངས་ཁྱེན་བརྩེ་སྐུ་ཕྲེང་གོང་འོག་གི་རྣམ་ཐར་,"Puntsok, Lodrö. 'Jam dbyangs mkhyen brtse sku phreng gong 'og gi rnam thar. Chengdu: Si khron mi rigs dpe skrun khang, 1994.",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum","File:Collections Page Cover-Blue.jpg",,,"Rdzong sar blo gros phun tshogs",,2014,"9 December 2015 18:12:38",false,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ་,"'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2014.",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 1",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:34",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡ ༼ཀ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2014.",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 10",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:35",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༠ ༼ཐ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2023",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 11",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:33",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༡ ༼ད","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2024",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 12",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:31",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༢ ༼ན","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2025",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 13",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:32",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༣ ༼པ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2026",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 14",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:30",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༤ ༼ཕ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2027",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 15",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:30",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༥ ༼བ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2028",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 16",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:35",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༦ ༼མ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2029",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 17",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:36",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༧ ༼ཙ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2030",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 18",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:33",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༨ ༼ཚ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2031",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 19",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:33",false,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༡༩ ༼ཛ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2032",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 2",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:30",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢ ༼ཁ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2015",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 20",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:32",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢༠ ༼ཝ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2033",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 21",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:32",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢༡ ༼ཞ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2034",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 22",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:31",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢༢ ༼ཟ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2035",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 23",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:31",false,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢༣ ༼འ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2036",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 24",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:35",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢༤ ༼ཡ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2037",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 25",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:31",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༢༥ ༼ར","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2038",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 3",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:34",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༣ ༼ག","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2016",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 4",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:29",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༤ ༼ང","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2017",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 5",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:30",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༥ ༼ཅ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2018",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 6",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:34",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༦ ༼ཆ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2019",
