,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Six Spaces of the All Good (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Six Spaces of the All Good: An Upadesha Tantra of the Great Perfection.'' Self Published, 2017."
"The Jewel Maker (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Jewel Maker (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Jewel Maker: The Great Tantra on the Consequence of Sound.'' Self Published, 2017."
"Tibetan Magic (Bailey and Wenta 2024)",,,Physical,Books,"Collections of Essays","This book focuses on the theme of magic in Tibetan contexts, encompassing both pre-modern and modern text-cultures as well as contemporary practices. It offers a new understanding of the identity and role of magical specialists in both historical and contemporary contexts.

Combining the theoretical approaches of anthropology, ethnography, religious and textual studies, the book aims to shed light on experiences, practices and practitioners that have been frequently marginalized by the normative mainstream monastic Buddhist
traditions and Western Buddhist scholarship, which focuses primarily on meditation and
philosophy.

The book explores the intersection between magic/folk practices and Tantra, a complex, socio-religious phenomenon associated not only with the religious and political elites who sponsored it, but also with 'marginal' ethnic groups and social milieus, as well as with lay communities at large, who resorted to ritual agents to fulfil their worldly needs. [https://www.bloomsbury.com/us/tibetan-magic-9781350354944/ (Source: Bloomsbury)]","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg","Bailey, Cameron and Aleksandra Wenta, eds. ''Tibetan Magic: Past and Present.'' London: Bloomsbury Academic, 2024."
"Welcoming Beginner's Mind (Ferguson 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Renowned for centuries, the classic Zen oxherding pictures vividly illustrate the stages of the spiritual journey—from seeking and finding to ultimately forgetting the illusory self and awakening to our true nature. In his commentary on these images, Gaylon Ferguson guides us on an experiential path into these seeming contradictions through welcoming—the simple, challenging, and always new possibility of opening to exactly what’s occurring in our experience. 

Distinct from meditation and mindfulness, this contemplative exercise leads us beyond spiritual bypassing (using spiritual practices to repress or avoid parts of ourselves) and spiritual materialism (practicing with a heavy sense of ego). Rich with teachings from the great Zen teacher and author of Zen Mind, Beginner’s Mind Shunryu Suzuki Roshi, as well as extensive commentary from Tibetan meditation master Chögyam Trungpa Rinpoche and others who have illuminated the oxherding pictures, this book invites you into a process of spiritual maturation that never occurs elsewhere than here or other than now. [https://www.shambhala.com/welcoming-beginners-mind.html (Source: Shambhala Publications)]","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg","Ferguson, Gaylon. ''Welcoming Beginner's Mind: Zen and Tibetan Buddhist Wisdom on Experiencing Our True Nature.'' Boulder: Shambhala Publications, 2024."
"A Subtle Arrangement of Gemstones (Wilkinson 2018)",,,Physical,Books,Translations,,"File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018."
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Mirror of the Heart of Vajrasattva: Two Upadesha Tantras of The Great Perfection.'' Self Published, 2017."
"The Lion Stops Hunting (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Lion Stops Hunting: An Upadesha Tantra of the Great Perfection.''Self Published, 2016."
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Royal Tantra on the Brilliant Diffusion of Majestic Space.'' Self Published, 2016."
"The Pearl Necklace Tantra (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Pearl Necklace Tantra: Upadesha Instructions of the Great Perfection.'' Self Published, 2016."
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Secret Tantras of The Fish Wheel and The Nine Spaces.'' Self Published, 2016."
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Secret Kissing of the Sun and Moon: Three Upadesha Tantras of the Great Perfection.''  Self Published, 2016."
"The Life and Work of Auleshi (Kapstein et al 2024)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","The book includes a brief history of Buddhism among the Sherpa, with new information gleaned from Tibetan written sources, the biography of Auleshi (1913-1983), in both Tibetan and annotated English translation, and and a selection of reproductions of his paintings and drawings. [https://vajrabookshop.com/product/the-life-and-work-of-auleshi/ (Source: Vajra Publications)]","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg","Kapstein, Matthew T., Hugh R. Downs and Ngawang Tengyé. ''The Life and Work of Auleshi: Sherpa Buddhist Artist and Adept.'' Translated by Tib Shelf. Kathmandu: Vajra Publications, 2024."
"Ashoka (Olivelle 2023)",,,Physical,Books,"Contemporary Buddhist Writings","There are few historical figures more integral to South Asian history than Emperor Ashoka, a third-century BCE king who ruled over a larger area of the Indian subcontinent than anyone else before British colonial rule. Ashoka sought not only to rule his territory but also to give it a unity of purpose and aspiration, to unify the people of his vastly heterogeneous empire not by a cult of personality but by the cult of an idea—“dharma”—which served as the linchpin of a new moral order. He aspired to forge a new moral philosophy that would be internalized not only by the people of his empire but also by rulers and subjects of other countries, and would form the foundation for his theory of international relations, in which practicing dharma would bring international conflicts to an end.
 
His fame spread far and wide both in India and in other parts of Asia, and it prompted diverse reimaginations of the king and his significance. In this deeply researched book, Patrick Olivelle draws on Ashoka’s inscriptions and on the art and architecture he pioneered to craft a detailed picture of Ashoka as a ruler, a Buddhist, a moral philosopher, and an ecumenist who governed a vast multiethnic, multilinguistic, and multireligious empire. [https://yalebooks.yale.edu/book/9780300270006/ashoka/ (Source: Yale University Press)]","File:Ashoka (Olivelle 2023)-front.jpg","Olivelle, Patrick. ''Ashoka: Portrait of a Philosopher King.'' New Haven, CT: Yale University Press, 2023."
"Eight Early Tantras of the Great Perfection (Wilkinson 2016)",,,Physical,Books,Translations,,"File:Eight Early Tantras of the Great Perfection (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''Eight Early Tantras of the Great Perfection: An Elixir of Ambrosia.'' Great Perfection Series. Self Published, 2016."
"Dust on the Throne (Ober 2023)",,,Physical,Books,"Academic Publications","Received wisdom has it that Buddhism disappeared from India, the land of its birth, between the thirteenth and fourteenth centuries, long forgotten until British colonial scholars re-discovered it in the early 1800s. Its full-fledged revival, so the story goes, only occurred in 1956, when the Indian civil rights pioneer Dr. B.R. Ambedkar converted to Buddhism along with half a million of his Dalit (formerly ""untouchable"") followers. This, however, is only part of the story. Dust on the Throne reframes discussions about the place of Buddhism in the subcontinent from the early nineteenth century onwards, uncovering the integral, yet unacknowledged, role that Indians played in the making of modern global Buddhism in the century prior to Ambedkar's conversion, and the numerous ways that Buddhism gave powerful shape to modern Indian history.

Through an extensive examination of disparate materials held at archives and temples across South Asia, Douglas Ober explores Buddhist religious dynamics in an age of expanding colonial empires, intra-Asian connectivity, and the histories of Buddhism produced by nineteenth and twentieth century Indian thinkers. While Buddhism in contemporary India is often disparaged as being little more than tattered manuscripts and crumbling ruins, this book opens new avenues for understanding its substantial socio-political impact and intellectual legacy. [https://www.sup.org/books/title/?id=35744 (Source: Stanford University Press)]","File:Dust on the Throne (Ober 2023)-front.jpg","Ober, Douglas. ''Dust On the Throne: The Search for Buddhism in Modern India.'' South Asia in Motion. Stanford, CA: Stanford University Press, 2023."
"Vajra Sky - Vol. 3 (Wilkinson 2022)",,,Physical,Books,Translations,"The Sutra that Brings Together the Contemplations of All the Buddhas is an important scripture of the Mahayana, a vehicle for universal enlightenment. It is also a root Tantra of the Anuyoga, a vehicle for the completion of the path. It presents us with the realities of the views and practices of the Secret Mantra. This scripture was available to the early Tibetan translators only in the language of Brusha, a frontier of the old Tibetan empire located in the modern-day Hunza region, which for the Tibetans was on the route to points West, including Persia and Arabia. Brusha was under the control of the Tibetan empire during the earlier part of the Eighth Century of our era. I believe it was during this time that The Contemplation Sutra was translated into Tibetan. This Sutra is a major work of our world's literature. It presents itself to be a history of the Mahayana, recounting twelve ways in which the Dharma appeared in time. It occupies six hundred seventeen pages in the original Tibetan manuscript. The translation will therefore be released as a trilogy, in three separate volumes. This is the third volume in which the last of these twelve ways that the Mahayana appeared is recounted. This Sutra has been very famous throughout Tibetan history and is revered by all schools of Tibetan Buddhism. It survives in both the Kanjur, the official canon of Buddhist literature, and the Nyingma Gyubum, The Hundred Thousand Tantras of the Ancient Ones. I have worked primarily from the witness found in the mTshams brag Manuscript of the Nyingma Gyubum, following the recommendation of my teacher Dilgo Kyentse Rinpoche. (Source: Amazon)","File:Vajra Sky - Vol. 3 (Wilkinson 2022)-front.jpg","Wilkinson, Christopher, trans. Vajra Sky - Volume Three: The Sutra that Brings Together the Contemplations of All the Buddhas. Self Published, 2022."
"Reasons and Empty Persons: Mind, Metaphysics and Morality (Coseru 2023)",,,"Physical and digital",Books,"Collections of Essays,Academic Publications","Best known for his groundbreaking and influential work in Buddhist philosophy, Mark Siderits is the pioneer of “fusion” or “confluence philosophy"", a boldly systematic approach to doing philosophy premised on the idea that rational reconstruction of positions in one tradition in light of another can sometimes help address perennial problems and often lead to new and valuable insights.

Exemplifying the many virtues of the confluence approach, this collection of essays covers all core areas of Buddhist philosophy, as well as topics and disputes in contemporary Western philosophy relevant to its study. They consider in particular the ways in which questions concerning personal identity figure in debates about agency, cognition, causality, ontological foundations, foundational truths, and moral cultivation. 

Most of these essays engage Siderits’ work directly, building on his pathbreaking ideas and interpretations. Manydeal with issues that have become a common staple in philosophical engagements with traditions outside the West. Their variety and breadth bear testimony to the legacy of Siderits’ impact in shaping the contemporary conversation in Buddhist philosophy and its reverberations in mainstream philosophy, giving readers a clear sense of the remarkable scope of his work. (Source: [https://link.springer.com/book/10.1007/978-3-031-13995-6 Springer])","File:Reasons and Empty Persons Mind, Metaphysics and Morality (Coseru 2023)-front.jpg","Coseru, Christian, ed. ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits.'' Sophia Studies in Cross-cultural Philosophy of Traditions and Cultures 36. Cham, Switzerland: Springer Publishing, 2023."
"Singer in the Land of Snows (Pang 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Shabkar (1781–1851), the “Singer of the Land of Snows,” was a renowned yogi and poet who, through his autobiography and songs, developed a vision of Tibet as a Buddhist “imagined community.” By incorporating vernacular literature, providing a narrative mapping of the Tibetan plateau, reviving and adapting the legend of Tibetans as Avalokiteśvara’s chosen people, and promoting shared Buddhist values and practices, Shabkar’s concept of Tibet opened up the discursive space for the articulation of modern forms of Tibetan nationalism. 

Employing analytical lenses of cultural nationalism and literary studies, Rachel Pang explores the indigenous epistemologies of identity, community, and territory that predate contemporary state-centric definitions of nation and nationalism in Tibet and provides the definitive treatment of this foundational figure. [https://www.upress.virginia.edu/title/5875/ (Source: University of Virginia Press)]","File:Singer in the Land of Snows (Pang 2024)-front.jpg","Pang, Rachel H. ''Singer in the Land of Snows: Shabkar, Buddhism, and Tibetan National Identity.'' Traditions and Transformations in Tibetan Buddhism. Charlottesville, VA: University of Virginia Press, 2024."
