,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 2  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 6  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 5  San Francisco: Lion's Roar Foundation, 2021","Periodical Issues","Magazine Issues",2021
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg",,,"Periodical Issues","Journal Issues",2013
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg",,,"Periodical Issues","Journal Issues",2012
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg",,,"Periodical Issues","Magazine Issues",1974
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg",,,"Periodical Issues","Magazine Issues",1989
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg",,,"Periodical Issues","Magazine Issues",1992
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg",,"Journal of the American Academy of Religion Vol. 90 No. 1.  Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg",,,"Periodical Issues","Journal Issues",1998
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg",,"Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021.","Periodical Issues","Journal Issues",2021
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg",,,"Periodical Issues","Journal Issues",1836
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg",,"Journal of the American Academy of Religion Vol. 89 No. 4.  Cary, NC: Oxford University Press, 2021.","Periodical Issues","Journal Issues",2021
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 1  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg",,"Christie's. Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art.  Location: London. Days of Sale: Monday 13 June 1983 and Tuesday 14 June 1983.","Periodical Issues","Art Catalogues",1983
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg",,"Christie's. The Scholar's Vision: The Pal Family Collection. Location: New York. Day of Sale: Thursday 20 March 2008.","Periodical Issues","Art Catalogues",2008
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg",,"Christie's. The Pan Asian Collection. Location: New York. Day of Sale: Wednesday 1 December 1982.","Periodical Issues","Art Catalogues",1982
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg",,"Christie's. The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes.  Location: London. Day of Sale: Tuesday 31 October 1972.","Periodical Issues","Art Catalogues",1972
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg",,"Christie's. Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture.  Location: London. Day of Sale: Monday 27 March 1972.","Periodical Issues","Art Catalogues",1972
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg",,"Christie's. Indian, Himalayan, South East Asian and Islamic Works of Art. Location: London. Day of Sale: Thursday 29 October 1981.","Periodical Issues","Art Catalogues",1981
"Capitolium Art/ No. 233 (2017)","File:Capitolium Art- No. 233 (2017)-front.jpg",,"Capitolium Art. Fine Chinese, Islamic and Asian Works of Art.  Location: Bresca. Day of sale  18 Dicembre 2017.","Periodical Issues","Art Catalogues",2017
"Capitolium Art/No.217 (2017)","File:Capitolium Art-No.217 (2017)-front.jpg",,"Capitolium Art. Fine Chinese, Islamic and Asian art.  Location: Bresca. Day of sale  15 Giugno,  2017.","Periodical Issues","Art Catalogues",2017
"Capitolium Art/ No.210 (2016)","File:Capitolium Art- No.210 (2016)-front.jpg",,"Capitolium Art. Asian Art: Chinese , Islamic and Indian Works of Art. Location: Bresca. Day of sale  16 Dicembre 2016.","Periodical Issues","Art Catalogues",2016
"Bonhams Catalogue/May 2018 No. 2","File:May 2018 No. 2-front.jpg",,"Bonhams. Fine Chinese Art Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","Periodical Issues","Art Catalogues",2018
"Bonhams Catalogue/May 2018","File:Bonhams Catalogue(May 2018)-front.jpg",,"Bonhams. A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China. Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","Periodical Issues","Art Catalogues",2018
"Sichuan Cultural Relics/No. 3 (2006)","File:Sichuan Cultural Relics No. 3 (2006)-front.jpg",,"Sichuan Cultural Relics - No. 3. Wenwu, China:  2006.","Periodical Issues","Journal Issues",2006
"Indian International Journal of Buddhist Studies/No.21 (2020)","File:Indian International Journal of Buddhist Studies No. 21 (2020)-front.jpg",,"Shravak, Lalji and David Fiordalis eds. Indian International Journal of Buddhist Studies No. 21 (2020).","Periodical Issues","Journal Issues",2020
"Southern Ethnology and Archaeology/Vol. 4 (1991)","File:Southern Ethnology and Archaeology Vol. 4 (1991)-front.jpg",,"Enzheng, Tong, ed. ''Southern Ethnology and Archaeology'' Vol. 4. Special Issue of Tibetan Archaeology. Chengdu: Sichuan University Museum, 1991.","Periodical Issues","Journal Issues",1991
"Sotheby's Catalogue/December 2018","File:December 2018-front.jpg",,"Sotheby's. Arts D'Asie Location: Paris, Day of Sale 11th December 2018.","Periodical Issues","Art Catalogues",2018
"Sotheby's Catalogue/March 2006","File:March 2006-front.jpg",,"Sotheby's. The Jucker Collection of Himalayan Paintings Location: New York. Day of Sale Tuesday, 28th March 2006.","Periodical Issues","Art Catalogues",2006
"Sotheby's Catalogue/November 1988","File:November 1988-front.jpg",,"Sotheby's. Khmer, Thai, Indian and Himalayan Art. Location: New Bond Street, London. Day of Sale Monday, 14th November 1988.","Periodical Issues","Art Catalogues",1988
"Sotheby's Catalogue/July 1986","File:July 1986-front.jpg",,"Sotheby's. Khmer, Thai, Indian and Himalayan Works of Art. Location: New Bond Street, London. Day of Sale Monday, 7th July 1986.","Periodical Issues","Art Catalogues",1986
"Sotheby's Catalogue/July 1984","File:July 1984-front.jpg",,"Sotheby's. Catalogue of  Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 23rd July 1984.","Periodical Issues","Art Catalogues",1984
"Sotheby's Catalogue/April 1984","File:April 1984-front.jpg",,"Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 9th April 1984.","Periodical Issues","Art Catalogues",1984
"Sotheby's Catalogue/July 1983","File:July 1983-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 4th July 1983.","Periodical Issues","Art Catalogues",1983
"Sotheby's Catalogue/April 1983","File:April 1983-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 18th April. 1983","Periodical Issues","Art Catalogues",1983
"Sotheby's Catalogue/March 1982","File:March 1982-front.jpg",,"Sotheby's. Catalogue of Fine Indian Minatures, Indian and Other Asian Works of Art, With related material be European Artists.  Location: New Bond Street, London. Days of Sale Monday, 29th March 1982 and Tuesday, 30th March 1982.","Periodical Issues","Art Catalogues",1982
"Sotheby's Catalogue/November 1982","File:November 1982-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 29th November 1982. .","Periodical Issues","Art Catalogues",1982
"Sotheby's Catalogue/October 1981","File:October 1981-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art also Decorative Islamic and Indian Art.  Location: New Bond Street, London. Day of Sale Monday, 26th October 1981.","Periodical Issues","Art Catalogues",1981
"Sotheby's Catalogue/June 1981","File:June 1981-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 29th June 1981.","Periodical Issues","Art Catalogues",1981
"Sotheby's Catalogue/February 1981","File:February 1981-front.jpg",,"Sotheby's. Catalogue of Islamic, Indian, Tibetan, Nepalese and South-East Asian Decorative and other works of Art also Antiquities. Location: New Bond Street, London. Day of Sale Monday, 16th February 1981.","Periodical Issues","Art Catalogues",1981
"Sotheby's Catalogue/November 1980","File:November 1980-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Tuesday, 25th November 1980.","Periodical Issues","Art Catalogues",1980
"Sotheby's Catalogue/June 1980","File:June 1980-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Mongolian, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 23rd June 1980.","Periodical Issues","Art Catalogues",1980
"Sotheby's Catalogue/December 1979","File:December 1979-front.jpg",,"Sotheby's. Catalogue of Indian,  Tibetan, Nepalese and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 3rd December 1979.","Periodical Issues","Art Catalogues",1979
"Sotheby's Catalogue/February 1979","File:February 1979-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 5th February 1979.","Periodical Issues","Art Catalogues",1979
"Sotheby's Catalogue/July 1974","File:July 1974-front.jpg",,"Sotheby's. Catalogue of Indian, Nepalese, Tibetan and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 8th July, 1974.","Periodical Issues","Art Catalogues",1974
"Sotheby's Catalogue/July 1973","File:July 1973-front.jpeg",,"Sotheby's. Catalogue of Tibetan, Sino-Tibetan, Nepalese and Indian Art. Location: New Bond Street, London. Day of Sale Tuesday, 10th July 1973.","Periodical Issues","Art Catalogues",1973
"Sotheby's Catalogue/May 1973","File:May 1973-front.jpg",,"Sotheby's. Catalogue of Egyptian, Western Asiatic, Greek, Etruscan and Roman Antiquities, Islamic and Isnik Pottery, Tibetan Tankas, Nepalese, Tibetan, Indian, Thailand, Khmer and Indonesian Art.  Location: New Bond Street, London. Day of Sale Monday, 14th May 1983.","Periodical Issues","Art Catalogues",1973
"Sotheby's Catalogue/November 1983","File:November 1983A-front.jpeg",,"Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 28th November 1983 and Wednesday, 30th November 1983.","Periodical Issues","Art Catalogues",1983
"International Folklore Review/Vol. 6 (1988)","File:International Folklore Review Vol. 6 (1988)-front.jpg",,"Newall, Venetia, ed. ''International Folklore Review'' Vol. 6. London: New Abby Publications, 1988.","Periodical Issues","Journal Issues",1988
"International Folklore Review/Vol. 3 (1983)","File:International Folklore Review Vol. 3 (1983)-front.jpg",,"Newall, Venetia, ed. ''International Folklore Review: Dedicated to the Memory of Dr. Robert Wildhaber'' Vol. 3. London: New Abby Publications, 1983.","Periodical Issues","Journal Issues",1983
"Art Asiatiques/Vol. 46 (1991)","File:Art Asiatiques Vol. 46 (1991)-front.jpg",,"''Art Asiatiques'' Vol. 46. Paris: École française d’Extrême-Orient, 1991.","Periodical Issues","Journal Issues",1991
"Art International/Vol. 24 No. 5-6 (1981)","File:Art International Vol. 24 No. 5-6 (1981)-front.jpg",,"Fitzsimmons, James, ed. ''Art International'' XXIV/5-6. Lugano, Switzerland: James Fitzsimmons, 1981.","Periodical Issues","Journal Issues",1981
"Archives of Asian Art/Vol. 38 (1985)","File:Archives of Asian Art Vol. 38 (1985)-front.jpg",,"Parker, Katharine O., ed. ''Archives of Asian Art'' XXXVII. New York: The Asia Society, 1985.","Periodical Issues","Journal Issues",1985
"Contributions to Nepalese Studies/Vol. 1 No. 1 (1973)","File:Contributions to Nepalese Studies Vol. 1 No. 1 (1973)-front.jpg",,"Sharma, Prayag Raj, ed. ''Contributions to Nepalese Studies: Journal of The Institute of Nepal and Asian Studies'' Vol. 1 No. 1. Kirtipur, Nepal: Institute of Nepal and Asian Studies, Tribhuvan University, 1973.","Periodical Issues","Journal Issues",1973
"LBSG: Journal of Buddhism/Vol. 1 No. 1 (2017)","File:LBSG Journal of Buddhism Vol. 1 No. 1 (2017)-front.jpg",,"Shakya, Naresh Bit, et al, eds. ''Lotus Buddhist Studies Group (LBSG): A Journal of Buddhism'' Volume 1 Issue 1. Lalitpur, Nepal: Lotus Academic College for Buddhist Studies, 2017.","Periodical Issues","Journal Issues",2017
"Asia (CESMEO)/No. 3 (1994)","File:Asia (CESMEO) No. 3 (1994)-front.jpg",,"Piovano, Irma. ''Asia: Studi E Notizie'' No 3. Turin, Italy: CESMEO, 1994","Periodical Issues","Journal Issues",1994
"Storialocale/Vol. 2 (2003)","File:Storialocale Vol. 2 (2003)-front.jpg",,"Ottanelli, Andrea. ''Storialocale: Quaderni Pistoiesi di Cultura Moderna e Contemporanea'' Volume 2. Pistoia, Italy: Storiaecittà: Associazione Culturale, 2003.","Periodical Issues","Journal Issues",2003
"Asiatica Venetiana/Vol. 10-11 (2009)","File:Asiatica Venetiana Vol. 10-11 (2009)-front.jpg",,"Ceresa, Marco. ''Asiatica Venetiana : revista del Dipartimento di Studi Indologici ed Estremo-Orientali dell'Università Ca' Foscari di Venezia'' Volume 10 - 11. Venice, Italy:  Università Ca' Foscari di Venezia, 2009.","Periodical Issues","Journal Issues",2009
"Ladakh Studies (IALS)/Vol. 34 (2017)","File:Ladakh Studies (IALS) Vol. 34 (2017)-front.jpg",,"Ghosal, Sunetro. ''Ladakh Studies'' Vol. 34. Ladakh, India: International Association for Ladakh Studies, 2017.","Periodical Issues","Journal Issues",2017
"Quaderni Asiatica/No. 93 (2011)","File:Quaderni Asiatica No. 93 (2010)-front.jpg",,"Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 93. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2011.","Periodical Issues","Journal Issues",2011
"Quaderni Asiatica/No. 92 (2010)","File:Quaderni Asiatica No. 92 (2010)-front.jpg",,"Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 92. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2010.","Periodical Issues","Journal Issues",2010
"Tibetan Review/Vol. 38 No. 7 (2003)","File:Tibetan Review Vol. 38 No. 7 (2003)-front.jpg",,"Thinley, Pema. ''Tibetan Review'' Vol. 38 No. 7. Delhi, India: Pema Thinley, 2003.","Periodical Issues","Magazine Issues",2003
"Tibetan Review/Vol. 31 No. 7 (1996)","File:Tibetan Review Vol. 31 No. 7 (1996)-front.jpg",,"Wangyal, Tsering. ''Tibetan Review Vol. 31 No. 7.'' Delhi, India: Tsering Wangyal, 1996.","Periodical Issues","Magazine Issues",1996
"Tibetan Review/Vol. 29 No. 3 (1994)","File:Tibetan Review Vol. 29 No. 3 (1994)-front.jpg",,"Wangyal, Tsering. ''Tibetan Review'' Vol. 29 No. 3. Delhi, India: Tsering Wangyal, 1994.","Periodical Issues","Magazine Issues",1994
"Tibetan Review/Vol. 26 No. 4 (1991)","File:Tibetan Review Vol. 26 No. 4 (1991)-front.jpg",,"Wangyal, Tsering. ''Tibetan Review'' Vol. 26 No.4. Delhi, India:  Tsering Wangyal, 1991.","Periodical Issues","Magazine Issues",1991
"Tibet News Review/Vol. 1 No. 2 (1980)","File:Tibet News Review Vol. 1 No. 2 (1980)-front.jpg",,"Wangyal, Phutsog, ed. ''Tibet News Review'' Vol. 1 No. 2 Summer. London: Tibetan Community of Britain, 1980.","Periodical Issues","Journal Issues",1980
"Tibet News Review/Vol. 1 No. 1 (1980)","File:Tibet News Review Vol. 1 No. 1 (1980)-front.jpg",,"Wangyal, Phutsog, ed. ''Tibet News Review'' Vol. 1 No. 1 Spring. London: Tibetan Community of Britain, 1980.","Periodical Issues","Journal Issues",1980
"Ancient Nepal: Journal of the Department of Archaeology/No. 136 (1994)","File:Ancient Nepal Journal of the Department of Archaeology No. 136 (1994)-front.jpg",,"Shrestha, Khadga Man, ed. ''Ancient Nepal: Journal of the Department of Archaeology - Special Edition on Mustang'' Number 136. Kathmandu, Nepal: Department of Archaeology, 1994.","Periodical Issues","Journal Issues",1994
"Ancient Nepal: Journal of the Department of Archaeology/No. 114 (1989)","File:Ancient Nepal Journal of the Department of Archaeology No. 114 (1989)-front.jpg",,"Amatya, Shaphalya, ed. ''Ancient Nepal: Journal of the Department of Archaeology'' Number 114. Kathmandu, Nepal: The Department of Archaeology, His Majesty's Government, 1989.","Periodical Issues","Journal Issues",1989
"Religion East and West/Vol. 9 (2009)","File:Religion East and West Vol. 9 (2009)-front.jpg",,"Rounds, David. ''Religion East and West: Journal of the Institute for World Religions'' Issue 9 - Socially Engaged Buddhism. Berkeley, CA: Institute for World Religions, 2009.","Periodical Issues","Journal Issues",2009
"Bulletin of the Research Institute of Esoteric Buddhist Culture/Special Issue (1990)","File:Mikkyō Kōbō Daishi Kūkai and Shingon Buddhism-front.jpg",,"Inui, Hitoshi, ed. ''Mikkyō: Kōbō Daishi Kūkai and Shingon Buddhism: Bulletin of the Research Institute of Esoteric Buddhist Culture (Mikkyō Bunka Kenkyūsho Kiyō)'' Special Issue October 1990. Kōyasan, Japan: Research Institute of Esoteric Buddhist Culture, 1990","Periodical Issues","Journal Issues",1990
"Voice of the Himalaya/Vol. 4 No. 1 (1991)","File:Voice of the Himalaya Vol. 4 No. 1 (1991)-front.jpg",,"Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 4, No. 1. Ladakh, India: Ladakh Cultural Forum, 1991.","Periodical Issues","Journal Issues",1991
"Voice of the Himalaya/Vol. 3 No. 1 (1990)","File:Voice of the Himalaya Vol. 3 No. 1 (1990)-front.jpg",,"Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 3, No. 1. Ladakh, India: Ladakh Cultural Forum, 1990.","Periodical Issues","Journal Issues",1990
"Voice of the Himalaya/Vol. 1 No. 1 (1988)","File:Voice of the Himalaya Vol. 1 No. 1 (1988)-front.jpg",,"Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 1, No. 1. Ladakh, India: Ladakh Cultural Forum, 1988.","Periodical Issues","Journal Issues",1988
"The Mikkō Zuzō : The Journal of Buddhist Iconography/Vol. 17 (1998)","File:The Mikkō Zuzō The Journal of Buddhist Iconography Vol. 17 (1998)-front.jpg",,"''The Mikkō Zuzō : The Journal of Buddhist Iconography'' Vol. 17. Kyoto, Japan: The Association for the Study of Buddhist Iconography, 1998.","Periodical Issues","Journal Issues",1998
"East and West/Vol.59 Nos.1-4 (December 2009)","File:Vol.59 Nos.1-4 (December 2009)-front.jpeg",,"Karmay, Samten K. and Donatella Rossi, eds. ''East and West. Vol.59 Nos. 1-4. Rome: Istituto Italiano Per L'Africa E L'Oriente, 2009.","Periodical Issues","Journal Issues",2009
"East and West/Vol.58. Nos.1-4 (December 2008)","File:Vol.58. Nos.1-4 (December 2008)-front.jpeg",,"N.A. ''East and West. Vol.58 Nos. 1-4.'' Rome: Istituto Italiano Per L'Africa E L'Oriente, 2008.","Periodical Issues","Journal Issues",2008
"East and West/Vol.56 No.4 (December 2006)","File:Vol.56 No.4 (December 2006)-front.jpeg",,"N.A. ''East and West. Vol.56 No. 4.''  Rome: Istituto Italiano Per L'Africa E L'Oriente, 2006.","Periodical Issues","Journal Issues",2006
"East and West/Vol.55 Nos. 1-4 (December 2005)","File:Vol.55 Nos. 1-4 (December 2005)-front.jpeg",,"Callieri, Pierfrancesco and Anna Filigenzi, eds. ''East and West.'' Vol.55 Nos. 1-4. Rome: Istituto Italiano Per L'Africa E L'Oriente, 2005.","Periodical Issues","Journal Issues",2005
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 2 (1973)","File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 2 (1973)-front.jpg",,"''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 2. Tring, England: The Institute of Tibetan Studies, 1973.","Periodical Issues","Journal Issues",1973
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 1 (1971)","File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 1 (1971)-front.jpg",,"''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 1. Tring, England: The Institute of Tibetan Studies, 1971.","Periodical Issues","Journal Issues",1971
