,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Note on Mahāyāna Buddhism and the Bodhicaryāvatāra",,,"Chatterjee Śāstri, Heramba. ""A Note on Mahāyāna Buddhism and the ''Bodhicaryāvatāra''."" ''Journal of the Department of Pali, University of Calcutta'' 1 (1982–83): 112-18. https://www.caluniv.ac.in/digital-lib-dev/ebook/pdf_view.php?pdflink=https://s3.ap-south-1.amazonaws.com/calcutta-university/departmental-journals/H00271.pdf&cat_type=A.",Articles,"Journal Articles",1982–1983,
"A Note on Pramāṇavārttika, Pramāṇasamuccaya and Nyāyamukha. What is the svadharmin in Buddhist Logic?",,,"Tillemans, Tom. ""A Note on Pramāṇavārttika, Pramāṇasamuccaya and Nyāyamukha. What is the svadharmin in Buddhist Logic?"" Journal of the International Association of Buddhist Studies 21, no. 1 (1998): 111-124.",Articles,"Journal Articles",1998,
"A Note on Ratnagotravibhāga I.52 = Bhagavadgītā XIII.32",,,"Gokhale, Vasudeva Vishnunath. ""A Note on Ratnagotravibhāga I.52 = Bhagavadgītā XIII.32."" In ''Studies in Indology and Buddhology: Presented in Honour of Professor Susumu Yamaguchi on the Occasion of His Sixtieth Birthday'', edited by Gadjin Nagao, 90–91. Kyoto: Hozokan, 1955.",Articles,"Chapters in a Book",1955,
"A Note on Some Aspects of Mi Bskyod Rdo Rje's Critique of Dge Lugs Pa Madhyamaka",,,"Williams, Paul M. ""A Note on Some Aspects of Mi Bskyod Rdo Rje's Critique of Dge Lugs Pa Madhyamaka."" Journal of Indian Philosophy 11 (1983): 125-145.",Articles,"Journal Articles",1983,
"A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra",,,"Hartmann, Jens-Uwe. ""A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra."" ''Indo-Iranian Journal'' 39, no. 2 (1996): 105-9.",Articles,"Journal Articles",1996,
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,,"Bailey, D. R. Shackleton. ""A Note on the Titles of Three Buddhist Stotras."" ''Journal of the Royal Asiatic Society'' 80, no. 1–2 (1948): 55–60.",Articles,"Journal Articles",1948,
"A Paradox of Virtue: The Daodejing on Virtue and Moral Philosophy",,,,,,,
"A Partial Genealogy of the Lifestory of Ye shes mtsho rgyal",,,"Gyatso, Janet. ""A Partial Genealogy of the Lifestory of Ye shes mtsho rgyal."" Journal of the International Association of Tibetan Studies 2 (2006): 1-27.",Articles,"Journal Articles",2006,
"A Possible Citation of Candragomin's Lost Kāyatrayāvatāra",,,"Skilling, Peter. ""A Possible Citation of Candragomin's Lost Kāyatrayāvatāra."" Journal of the International Association of Buddhist Studies 13, no. 1 (1990): 41-49.",Articles,"Journal Articles",1990,
"A Post-Incarnate Usurper? Inheritance at the Dawn of Catenate Reincarnation in Tibet",,,"Hirshberg, Daniel A. ""A Post-Incarnate Usurper? Inheritance at the Dawn of Catenate Reincarnation in Tibet."" ''Revue d'Etudes Tibétaines'' 38 (2017): 65–83.",Articles,"Journal Articles",2017,
"A Prayer for ""Plants and Trees, Countries and Lands, All Become Buddhas""",,,"Okada, Shinsui. ""A Prayer for 'Plants and Trees, Countries and Lands, All Become Buddhas'."" ''Dharma World'' 45 (2018): 13–15. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf.",Articles,"Journal Articles",2018,
"A Precursory Phrase of Tantric Definition of Bodhicitta in the Śāntideva's Śikṣāsamuccaya",,,"Sasaki, Kazunori. ""A Precursory Phrase of Tantric Definition of Bodhicitta in the Śāntideva's ''Śikṣāsamuccaya''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 53, no. 2 (2005): 38–40.",Articles,"Journal Articles",2005,
"A Preliminary Analysis of the Tathāgatagarbhasūtra as Found in the Lang Kanjur",,,"Zimmermann, Michael. ""A Preliminary Analysis of the Tathāgatagarbhasūtra as Found in the Lang Kanjur."" In ""Establishing the Succession of the Sakya Lamas of Näsar Gompa and Lang Gompa in Dolpo (Nepal),"" by Klaus-Dieter Mathes. Appendix, ''Wiener Zeitschrift für die Kunde Südasiens'' 47 (2003): 104–5. http://austriaca.at/0xc1aa5576_0x00040b80.pdf.",Articles,"Journal Articles",2003,
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,,"Blezer, Henk. ""A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature"". Revue d'Etudes Tibétaines 17 (2009): 21-50.",Articles,"Journal Articles",2009,
"A Preliminary Report on Newly Identified Text Fragments in Śāradā Script from Źwa lu Monastery in the Tucci Collection",,,"Kano, Kazuo. ""A Preliminary Report on Newly Identified Text Fragments in Śāradā Script from Zhwa lu Monastery in the Tucci Collection."" In Part 1 of ''Sanskrit Texts from Giuseppe Tucci's Collection'', edited by Francesco Sferra, 381–400. Rome: Istituto Italiano per l'Africa e l'Oriente (IsIAO), 2008.",Articles,"Chapters in a Book",2008,"In the summer of 2007 I had the opportunity to participate in Francesco Sferra’s course on Kamalaśīla’s First ''Bhāvanākrama'' at the University of Hamburg. For his lectures Sferra kindly provided us with digital images of Tucci’s photographs of the Sanskrit manuscript of this text. The 27 extant folios of the ''Bhāvanākrama'' (fols. 2–28), which were used by Tucci for the ''editio princeps'' of the text,<sup>1</sup> have been photographed in three successive multi-folio images together with nine extra folios that appear in two photos only, namely those labelled MT 41 II/01 and MT 42 II/02. My attention was caught by these folios since while the ''Bhāvanākrama'' manuscript is written in Magadhi script, these nine folios are written in Śāradā script — a rather rare phenomenon among the corpus of Sanskrit manuscripts preserved in Tibet. They and the rest of the ''Bhāvanākrama'' manuscript were originally preserved at Zwa lu Ri phug.<sup>2</sup> The manuscripts preserved there were probably taken to Beijing (The Cultural Palace of Nationalities) in the 1960s, but were returned to Lhasa sometime after 1990 (first to Nor bu gliṅ ka and then to the Tibetan Museum).<sup>3</sup><br>
      Of the nine folios, Tucci photographed both sides of seven of them, while he photographed only one side of the remaining two (here labelled 7.2 and 9.2). The two sides not filmed were probably blank or contained title pages (unfortunately, Tucci did not photograph title pages). Some images are out of focus and barely legible, and thus a complete diplomatic transcription is almost impossible. If Rāhula Sāṅkṛtyāyana photographed the same folios, this would be very helpful in deciphering them; however, I have yet to find evidence that he did. Therefore, I have only been able to go through the folios haltingly, and so identify a limited number of them. (Kano, introductory remarks, 381–82)

<h5>Notes</h5>
#The reproduction of these folios will appear together with a new critical edition of the Sanskrit text, a new edition of the Tibetan translation and an annotated English translation in a new issue of Manuscripta Buddhica which is being prepared by Francesco Sferra and Iain Sinclair.
#It should be noted that in the introduction of the ''editio princeps'' of the First ''Bhāvanākrama'', Tucci states: ""The manuscript is preserved in the monastery of sPos k’aṅ on a side valley to the right of the Myań c’u, between Gyantse and Shigatse"" (Tucci 1956: 6-7). However, this information is most probably wrong for the following reasons: ''a)'' the same manuscript was most likely seen by Sāṅkṛtyāyana in Źwa lu Ri phug in 1936 (1937: 39); ''b)'' the envelope itself containing the negatives of Tucci’s photographs are labelled ""Zha lu"" (see above, p. 46); ''c)'' in Źwa lu Ri phug there were other manuscripts in Śāradā script, in particular a manuscript containing Sajjana’s ''Mahāyānottaratantraśāstropadeśa'', which might be connected with the ''Sūtrālaḿkārapiṇḍārtha'' reproduced together with the first ''Bhavanākrama''.
#Cf. Steinkellner 2004."
"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,,"Li, Can. ""A Preliminary Report on Some New Sources of the ''Bhadrakalpika-sūtra'' (1)."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 18 (2015): 235–251.",Articles,"Journal Articles",2015,
"A Preliminary Report on the Excavation of a Buddhist Site at Nawagai Tehsil Barikot, Swat",,,"Qamar, Mian Said. ""A Preliminary Report on the Excavation of a Buddhist Site at Nawagai Tehsil Barikot, Swat."" East and West 54 (2004): 181-221.",Articles,"Journal Articles",2004,
"A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region",,,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region."" In ''Sanskrit Manuscripts in China: Proceedings of a Panel at the 2008 Beijing Seminar on Tibetan Studies, October 13 to 17'', edited by Ernst Steinkellner, Duan Qing, and Helmut Krasser, 307-36. Beijing: China Tibetology Publishing House, 2009.",Articles,"Chapters in a Book",2009,
"A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region (Handout)",,,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region."" Handout for the Presentation in the Research Institute for Advanced Buddhology, Soka University, Jan 7, 2009.",Articles,"Unpublished,Presentations",2009,
"A Preliminary Survey of the Songs of Zhang Tshal pa",,,"Yamamoto, Carl S. ""A Preliminary Survey of the Songs of Zhang Tshal pa."" In ''The Illuminating Mirror'', 541-580. Edited by Olaf Czaja and Guntram Hazod. Wiesbaden: Dr. Ludwig Reichter Verlag, 2015.",Articles,"Chapters in a Book",2015,
"A Premise of Trilakṣaṇa Theory in the Saṃdhinirmocana-Sūtra",,,"Takahashi, Kōichi. ""A Premise of Trilakṣaṇa Theory in the Saṃdhinirmocana-Sūtra."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 54, no. 3 (2006): 1197-1204.",Articles,"Journal Articles",2006,
"A Problem of 'Synonyms' in the Tibetan Language: Bsgom pa and Goms pa",,,"Wayman, Alex. ""A Problem of 'Synonyms' in the Tibetan Language: Bsgom pa and Goms pa."" Journal of the Tibet Society 7 (1987): 52-56.",Articles,"Journal Articles",1987,
"A Provisional List of Tibetan Commentaries on the Ratnagotravibhāga",,,"Burchardi, Anne. ""A Provisional List of Tibetan Commentaries on the ''Ratnagotravibhāga''."" ''Tibet Journal'' 31, no. 4 (2006): 3–46.",Articles,"Journal Articles",2006,
"A Provisional List of Tibetological Research-papers and Articles Published in the People's Republic of China and Tibet by Sørensen-Review",,,"Rocher, Ludo. ""Review of A Provisional List of Tibetological Research-papers and Articles Published in the People's Republic of China and Tibet by Sørensen."" The Journal of the American Oriental Society 121, no. 1 (2001): 163-164.",Articles,"Journal Articles",2001,
"A Rare Series of Tibetan Banners",,,"Dorje, Gyurme. ""A Rare Series of Tibetan Banners."" In N. Allan, ed., ''Pearls of the Orient'', pp. 160–177. Chicago: The Wellcome Trust/ Serindia Publications, 2002.",Articles,"Chapters in a Book",2002,
"A Re-evaluation of Pelliot tibétain 1257: An Early Tibetan- Chinese Glossary from Dunhuang",,,"Apple, James B. and Shinobu A. Apple, “A Re-evaluation of Pelliot tibétain 1257: An Early Tibetan-Chinese Glossary from Dunhuang” ''Revue d'Etudes Tibétaines'', no. 42, (2017): 68–180.",Articles,"Journal Articles",2017,
"A Re-examination of a Kaniṣka Period Tetradrachm Coin Type with an Image of Mētrago/Maitreya on the Reverse (Göbl 793.1) and a Brief Notice on the Importance of the Inscription Relative to Bactro-Ganhāran Buddhist Iconography of the Period",,,"Huntington, John C. ""A Re-examination of a Kaniṣka Period Tetradrachm Coin Type with an Image of Mētrago/Maitreya on the Reverse (Göbl 793.1) and a Brief Notice on the Importance of the Inscription Relative to Bactro-Ganhāran Buddhist Iconography of the Period."" The Journal of the International Association of Buddhist Studies Vol. 16 No. 2 (1993): 355-374.",Articles,"Journal Articles",1993,
"A Re-examination of the Relationship between the Awakening of Faith and Dilun School Thought, Focusing on the Works of Huiyuan",,,"Keng, Ching. ""A Re-examination of the Relationship between the ''Awakening of Faith'' and Dilun School Thought, Focusing on the Works of Huiyuan."" In ''A Distant Mirror: Articulating Indic Ideas in Sixth and Seventh Century Chinese Buddhism'', edited by Chen-kuo Lin and Michael Radich, 183–215. Hamburg: Hamburg University Press, 2014. https://hup.sub.uni-hamburg.de/volltexte/2014/146/chapter/HamburgUP_HBS03_Keng_LinRadich_Mirror.pdf.",Articles,"Chapters in a Book",2014,"Ching Keng’s paper challenges the prevalent assumption that the ''Awakening of Faith'' was composed under the influence of the Dilun School. Keng aims to show that in the representative works of Huiyuan, arguably the most important Dilun master, we do not find the essential doctrinal feature of the ''Awakening of Faith'', namely, the compromise or even the total obliteration of the distinction between unconditioned (''asaṃskṛta'') and conditioned (''saṃskṛta'') dharmas. Keng observes that almost all available studies of Huiyuan focus on a small piece entitled ""Bashi yi"" (八識義, ""On the Meaning of the Eight Consciousnesses""), which shows strong influence from the ""Awakening of Faith""; but that other works of Huiyuan outline a very different conceptual scheme. Taking these other works as representing Huiyuan's earlier thought, and therefore Dilun thought, Keng argues that the hallmark of Huiyuan's thought is a dualist scheme, in which the inherently pure aspect is unambiguously unconditioned, with no blending with conditioned dharmas; this inherently pure aspect can adjust to falsity (''suiwang'' 隨妄) and give rise to misconception, but without compromising its unconditioned nature. Upon this basis, Keng contends that the compromise between unconditioned and conditioned in the ''Awakening of Faith'' should be regarded as an innovation, rather than a direct outgrowth from Dilun thought. An important broader implication of Keng's argument is that Huiyuan’s thought, Dilun thought, and even the thought of the ''Laṅkāvatāra-sūtra'' has been anachronistically misinterpreted through the later, typically Chinese lens of the ''Awakening of Faith''. This suggests the sobering possibility that typically ""sinitic"" (or even ""sinified"") developments became so pervasive in the later East Asian tradition that their stamp may still lie heavy upon parts of modern Buddhology itself, and that we might therefore overlook both evidence and products of ""sinifying"" processes, and even the actual features of Indic materials. (Radich and Lin, introduction to ''A Distant Mirror'', 25–26)"
"A Reliable Witness? On the Tibetan Translation of the Śikṣāsamuccaya",,,"Harrison, Paul. ""A Reliable Witness? On the Tibetan Translation of the ''Śikṣāsamuccaya''."" In ''Reading Slowly: A Festschrift for Jens E. Braarvig'', edited by Lutz Edzard, Jens W. Borgland, and Ute Hüsken, 227–42. Weisbaden, Germany: Harrassowitz, 2018.",Articles,"Chapters in a Book",2018,
"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan",,,"Higgins, David. ""A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's ''Sems dang ye shes kyi dris lan''"" ''Journal of the International Association of Tibetan Studies'' Volume 34 Number 1–2 2011 (2012): 31–96.",Articles,"Journal Articles,Scholarly Editions","No date provided",
"A Report on Buddhism in the People's Republic of China",,,"Sponberg, Alan. ""A Report on Buddhism in the People's Republic of China."" Journal of the International Association of Buddhist Studies 5 (1) (1982): 109-117.",Articles,"Journal Articles",1982,
"A Report on the Akṣayamatinirdeśasūtra",,,"Wayman, Alex. ""A Report on the Akṣayamatinirdeśasūtra."" In ''Studies in Indo-Asian Art and Culture''. Vol. 6. Edited by Lokesh Chandra, 211–32. New Delhi: International Academy of Indian Culture, 1980.",Articles,"Chapters in a Book",1980,
"A Response to John Pettit",,,"Williams, Paul. ""A Response to John Pettit."" ''Journal of Buddhist Ethics'' 6 (1999): 138-154. http://blogs.dickinson.edu/buddhistethics/files/2010/04/williams991.pdf.",Articles,"Journal Articles",1999,
