,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)","File:The Origins and Development of Sammā Arahaṃ Meditation-front.jpg",,"Cholvijarn, Potprecha. ""The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)."" PhD diss., University of Bristol, 2019.",Dissertations,"PhD diss.",2019
"The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 2: Edition and Translation","File:The Sky as a Mahayana Symbol of Emptiness and Generous Fullness Vol 2-front.jpg",,"Han, Jaehee. ""The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 2, Edition and Translation."" PhD diss, University of Oslo, 2020. https://drive.google.com/file/d/15PllCXdnRPpXWLzF6UxsOHldmcdzqBKG/view.",Dissertations,"PhD diss.",2020
"The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 1: Introduction","File:The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness Vol 1-front.jpg",,"Han, Jaehee. ""The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 1, Introduction."" PhD diss, University of Oslo, 2020. https://drive.google.com/file/d/1eV_h79rKZEAI9b9TCfS5FqychvR01-Ir/view.",Dissertations,"PhD diss.",2020
"Das Gilgit-Fragment Or. 11878A im Britischen Museum zu London","File:Das Gilgit-Fragment Or. 11878A im Britischen Museum Zu London-front.jpg",,"Näther, Volkbert. ''Das Gilgit-Fragment Or. 11878A im Britischen Museum zu London''. Herausgegeben, mit dem Tibetischen verglichen und übersetzt. PhD diss., Philipps-Universität Marburg/Lahn, 1975. https://dfg-viewer.de/show/?tx_dlf%5Bid%5D=http%3A%2F%2Farchiv.ub.uni-marburg.de%2Feb%2F2010%2F0264%2Fmets-3066.xml.",Dissertations,"PhD diss.",1975
"Origine Indiana delle Divinità Terrifiche Minori del Bar-do Thos-grol","File:Origine Indiana delle Divinità Terrifiche Minori del Bar-do Thos-grol-front.jpg",,"Ricca, Franco. Origine indiana delle divinità terrifiche minori del Bar-do Thos-grol. M. A. thesis, Università degli Studi di Torino, 1985.",Dissertations,"MA Theses",1985
"Storia dell'Interesse Italiano per l'Arte Himalayana dal Dopoguerra a Oggi","File:Storia dell'Interesse Italiano per l'Arte Himalayana dal Dopoguerra a Oggi-front.jpg",,"Rovatti, Ilaria. Storia dell’interesse italiano per l’arte himalayana dal dopoguerra a oggi. M. A. thesis, Università degli Studi di Bologna, 2008.",Dissertations,"MA Theses",2008
"Committenza e Arte nella Vita di un Lama della Diaspora Tibetana: Il Caso di Gancén Rinpocé","File:Committenza e Arte nella Vita di un Lama della Diaspora Tibetana Il Caso di Gancén Rinpocé-front.jpg",,"Fumolo, Anna. Committenza e arte nella vita di un lama della diaspora tibetana: il caso di Gancén Rinpocé. B. A. thesis, Università degli Studi di Bologna, 2009.",Dissertations,"BA Honors Thesis",2009
"La Pittura Religiosa Newar del XX Secolo: Tradizione ed Innovazione - Analisi della Pittura Tradizionale Contemporanea nella Valle del Nepal","File:La Pittura Religiosa Newar del XX Secolo Tradizione ed Innovazione-front.jpg",,"Soranzo, Anna. La pittura religiosa newar del XX secolo: Tradizione ed innovazione - Analisi della pittura tradizionale contemporanea nella Valle del Nepal. M. A. thesis, Università di Bologna, 2002.",Dissertations,"MA Theses",2002
"Agiografia di Padmasambhava nei Dipinti Parietali dell'utse di Samye","File:Agiografia di Padmasambhava nei Dipinti Parietali dell'utse di Samye-front.jpg",,"Rossi, Giada. Agiografia di Padmasambhava nei dipinti parietali dell’utse di Samye. M. A. thesis, Università di Bologna, 2014.",Dissertations,"MA Theses",2014
"La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo","File:La Statuaria in Metallo nella Valle di Kathmandu-front.jpg",,"Graldi, Aurora. La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo. M. A. thesis, Università di Bologna, 2010.",Dissertations,"MA Theses",2010
"Il Kumbum di Gyantse e l'architettura tibetana","File:Il Kumbum di Gyantse e l'architettura tibetana-front.jpg",,"Ricca, Simone. Il Kumbum di Gyantse e l’architettura tibetana. MA Thesis, Politecnico di Torino – Facoltà di Architettura, 1991.",Dissertations,"MA Theses",1991
"L'Architettura del Ladakh","File:L'Architettura del Ladakh-front.jpg",,"Celi, Roberta. L'Architettura del Ladakh: Tesi di Laurea in Storia dell'Arte dell'India e dell'Asia Centrale. MA Thesis, Università degli Studi di Bologna, 2002.",Dissertations,"MA Thesis",2002
"A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahamudra Vision as Reaction, Re-Appropriation, and Resolution",,,"Faria, Joseph. A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahāmudrā Vision as Reaction, Re-Appropriation, and Resolution. MA Thesis, Rangjung Yeshe Institute, Centre for Buddhist Studies, Kathmandu University, 2015.",Dissertations,"MA Theses",2015
"Die Bhadracari, eine probe buddhistisch-religiöser lyrik","File:Die Bhadracari eine probe buddhistisch-religioser lyrik-front.jpg",,"Watanabe, Kaikioku, ed. ""Die Bhadracari, eine probe buddhistisch-religiöser lyrik."" PhD diss., Kaiser Wilhelms-Universität. Leipzig: Druck von G. Kreysing, 1912. https://babel.hathitrust.org/cgi/pt?id=njp.32101061610976&view=1up&seq=1&skin=2021.",Dissertations,"PhD diss.",1912
"Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China","File:Sacred Literature into Liturgy Jingyuan 1011–1088 and the Development of the Avatamsaka Liturgy in Song China-front .jpg",,"Sure, Heng. ""Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China."" PhD diss., Graduate Theological Union, 2003.",Dissertations,"PhD diss.",2003
"A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the Dàoxíng Bōrě Jīng, the Earliest Complete Recension of the Aṣṭasāhasrikā-prajñā-pāramitā-sūtra","File:A Structuralist Examination of the Origins of the Mara Mytheme and Its Function in the Narrative of the Daoxing Bore Jing, the Earliest Complete Recension of the Astasahasrika-prajna-paramita-sutra-front.jpg",,"Giddings, William James. ""A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the ''Dàoxíng Bōrě Jīng'', the Earliest Complete Recension of the ''Aṣṭasāhasrikā-prajñā-pāramitā-sūtra''."" PhD diss., King's College London. https://kclpure.kcl.ac.uk/portal/files/44453723/2014_Giddings_William_0838811_ethesis.pdf.",Dissertations,"PhD diss.",2014
"An Analysis of the Aṣṭasāhasrikāprajñāpāramitāsūtra from the Chinese Translations","File:An Analysis of the Astasahasrikaprajnaparamitasutra from the Chinese Translations-front.jpg",,"Lancaster, Lewis Rosser. ""An Analysis of the ''Aṣṭasāhasrikāprajñāpāramitāsūtra'' from the Chinese Translations."" PhD diss., University of Wisconsin-Madison, 1968.",Dissertations,"PhD diss.",1968
"The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature (Pagel 1992)","File:The Bodhisattvapiṭaka Its Doctrines Practices and their Position in Mahayana Literature-front.jpg",,"Pagel, Ulrich. ""The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature."" PhD diss., School of Oriental and African Studies (University of London), 1992. https://eprints.soas.ac.uk/29691/1/10752663.pdf.",Dissertations,"PhD diss.",1992
"Daśabhūmikasūtra (Rahder, J.)","File:Dasabhumikasutra dissertation Rahder-front.jpg",,"Rahder, Johannes, ed. ""Daśabhūmikasūtra."" (PhD diss., University of Utrecht.) Leuven, Belgium: J. B. Istas, 1926. https://objects.library.uu.nl/reader/index.php?obj=1874-286038&lan=en#page//39/03/15/39031524648488413764695835551980116855.jpg/mode/1up.",Dissertations,"PhD diss.",1926
"The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra","File:The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra-front.jpg",,"Pedersen, Kusumita Priscilla. ""The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra."" PhD diss., Columbia University, 1976.",Dissertations,"PhD diss.",1976
"The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit","File:The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit-front.jpg",,"Schopen, Gregory. ""The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit.""  PhD diss., Australian National University, 1978. https://openresearch-repository.anu.edu.au/handle/1885/109328.",Dissertations,"PhD diss.",1978
"The Ugraparipṛcchā, the Mahāratnakūṭasūtra and Early Mahāyāna Buddhism",File:Dissertations.jpeg,,"Schuster, Nancy J. ""The Ugraparipṛcchā, the Mahāratnakūṭasūtra and Early Mahāyāna Buddhism."" 2 vols. PhD diss., University of Toronto, 1976.",Dissertations,"PhD diss.",1976
"A Study of the Ṡikṣasamuccaya of Āchārya Shāntideva",File:Dissertations.jpeg,,"Johnston, P. G. ""A Study of the ''Ṡikṣasamuccaya'' of Āchārya Shāntideva."" BA Honors thesis. College Year in India Program Fieldwork Projects. University of Wisconsin-Madison, 1975.",Dissertations,"BA Honors Thesis",1975
"The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)","File:The Buddhist Roots of Secular Compassion Training-front.jpg",,"Stenzel, Julia Caroline. ""The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)."" PhD diss., McGill University, 2018. https://escholarship.mcgill.ca/downloads/wm117r14g?locale=en.",Dissertations,"PhD diss.",2018
"A Dialogue between Thomas Merton on Agape and Shantideva on Karuna: Some Moral Dimensions of a Catholic and Mahayana Exchange","File:A Dialogue between Thomas Merton on Agape and Shantideva on Karuna-front.jpg",,"Lam, Raymond Sze Hon H. ""A Dialogue between Thomas Merton on ''Agape'' and Shantideva on ''Karuna'': Some Moral Dimensions of a Catholic and Mahayana Exchange."" BA Honors thesis, University of Queensland, 2009.",Dissertations,"BA Honors Thesis",2009
"Candragomin and the Bodhisattva Vow","File:Candragomin and the Bodhisattva Vow-front.jpg",,"Tatz, Mark Joseph. ""Candragomin and the Bodhisattva Vow."" PhD diss., University of British Columbia, 1978. https://archive.org/details/candragominbodhisattvavowmarkjosephtatzthesis_965_Y/mode/2up.",Dissertations,"PhD diss.",1978
"'Ju Mi Pham On Pure Land Doctrine And Practice",,,"Cook, Lowell. ""'Ju Mi Pham On Pure Land Doctrine And Practice"". MA Thesis, Rangjung Yeshe Institute, Center for Buddhis Studies, Kathmandu University, 2016.",Dissertations,,2016
"Experience and Morality: Buddhist Ethics as Moral Phenomenology","File:Experience and Morality- Buddhist Ethics as Moral Phenomenology-front.jpg",,"Aitken, Daniel Timothy. ""Experience and Morality: Buddhist Ethics as Moral Phenomenology."" PhD diss., University of Tasmania, 2016. https://eprints.utas.edu.au/23404/1/Aitken_whole_thesis.pdf.",Dissertations,"PhD diss.",2016
"The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's Śikṣāsamuccaya","File:The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's Śikṣāsamuccaya-front.jpg",,"Bastien, Leigh Ann. ""The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's ''Śikṣāsamuccaya''."" MA thesis, McMaster University, 1982. https://macsphere.mcmaster.ca/bitstream/11375/10591/1/fulltext.pdf.",Dissertations,"MA Thesis",1982
"A Critical Study of Ācārya Śāntideva's Bodhicaryāvatāra (diss)",File:Dissertations.jpeg,,"Parashar, Narain Chand. ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''."" PhD diss., University of Delhi, 1999.",Dissertations,"PhD diss.",1999
"A Selfless Response to an Illusory World: A Comparative Study of Śāntideva and Śaṅkara","File:A Selfless Response to an Illusory World- A Comparative Study of Śāntideva and Śaṅkara-front.jpg",,"Todd, Warren Lee. ""A Selfless Response to an Illusory World: A Comparative Study of Śāntideva and Śaṅkara."" PhD diss., Lancaster University, 2012. https://eprints.lancs.ac.uk/id/eprint/61623/1/Warren_Todd.pdf.",Dissertations,"PhD diss.",2012
"Tantric Buddhist Apologetics or Antinomianism as a Norm",,,"Onians, Isabelle. “Tantric Buddhist Apologetics or Antinomianism as a Norm.” PhD diss., Oxford University, 2002.",Dissertations,"PhD diss.",2002
"The Circle of Compassion: An Interpretive Study of Karuṇā in Indian Buddhist Literature","File:The Circle of Compassion- An Interpretive Study of Karuṇā in Indian Buddhist Literature-front.jpg",,"Jenkins, Stephen Lynn. ""The Circle of Compassion: An Interpretive Study of ''Karuṇā'' in Indian Buddhist Literature."" PhD diss., Harvard University, 1999.",Dissertations,"PhD diss.",1999
"A Summons to Buddhahood: The Bodhicaryavatara as Santideva's Call to Embrace the Bodhicitta",File:Dissertations.jpeg,,"Jack, Anthony Abraham. ""A Summons to Buddhahood: The ''Bodhicaryavatara'' as Santideva's Call to Embrace the Bodhicitta."" BA Honors thesis, Amherst College, 2007.",Dissertations,"BA Honors Thesis",2007
"Buddhist Mereological Analysis in the Milindapañhā, Vasubandhu's Twenty Verses, and Śāntideva's Bodhicaryāvatāra",File:Dissertations.jpeg,,"Falls, Edward Ray. ""Buddhist Mereological Analysis in the ''Milindapañhā'', Vasubandhu's Twenty Verses, and Śāntideva's ''Bodhicaryāvatāra''."" MA thesis, University of Wisconsin-Madison, 2005.",Dissertations,"MA Theses",2005
"The Relationship between Morality and the Body in Monastic Training according to the Śikṣāsamuccaya","File:The Relationship between Morality and the Body in Monastic Training according to the Śikṣāsamuccaya-front.jpg",,"Mrozik, Susanne Petra. ""The Relationship between Morality and the Body in Monastic Training according to the ''Śikṣāsamuccaya''."" PhD diss., Harvard University, 1998.",Dissertations,"PhD diss.",1998
"MindFulness in Santideva's Siksasamuccaya",File:Dissertations.jpeg,,"Jamieson, Robert Craig. ""MindFulness in Santideva's Siksasamuccaya."" MA thesis, University of London (King's College), 1979.",Dissertations,"MA Thesis",1979
"Bodhicitta and Bodhisattva: A Study of the Bodhicaryāvatāra of Śāntideva",File:Dissertations.jpeg,,"Matics, Marion L. ""Bodhicitta and Bodhisattva: A Study of the ''Bodhicaryāvatāra'' of Śāntideva."" PhD diss., Columbia University, 1960.",Dissertations,"PhD diss.",1960
"Selfhood and the Metaphysics of Altruism","File:Selfhood and the Metaphysics of Altruism-front.jpg",,"Maroufkhani, Kevin Perry. ""Selfhood and the Metaphysics of Altruism."" PhD diss., University of Hawai'i, Manoa, 2017.",Dissertations,"PhD diss.",2017
"Le commentaire de Mi-pham au chapitre IX du Bodhicaryāvatāra de Śāntideva: Échos modernes d'une controverse du XVème siècle","File:La commentaire de Mi-Pham au chapitre IX du Bodhicaryāvatāra de Śāntideva-front.jpg",,"Arguillère, Stéphane. ""Le commentaire de Mi-pham au chapitre IX du ''Bodhicaryāvatāra'' de Śāntideva: Échos modernes d'une controverse du XVème siècle."" PhD diss., Université Paris-Sorbonne, 1994.",Dissertations,"PhD diss.",1994
"Gleichheit und Mitgefühl: Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108","File:Gleichheit und Mitgefühl- Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108-front.jpg",,"Gruber, Hans Michael. ""Gleichheit und Mitgefühl: Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108."" MA thesis, University of Hamburg, 1988.",Dissertations,"MA Theses",1988
"Ethics in the Śikṣāsamuccaya: A Study in Mahāyāna Morality","File:Ethics in the Śikṣāsamuccaya- A Study in Mahāyāna Morality.jpg",,"Clayton, Barbra R. ""Ethics in the ''Śikṣāsamuccaya'': A Study in Mahāyāna Morality."" PhD diss., McGill University, 2001.",Dissertations,"PhD diss.",2001
"Śāntideva and Kant: An East-West Comparative Study in Ethics","File:Śāntideva and Kant- An East-West Comparative Study in Ethics-front.jpg",,"Bacrǎu, Andrei-Valentin. ""Śāntideva and Kant: An East-West Comparative Study in Ethics."" MA thesis, Nālandā University, 2019.",Dissertations,"MA Theses",2019
"Of the Progresse of the Bodhisattva: The Bodhisattvamārga in the Śikṣāsamuccaya","File:Of the Progresse of the Bodhisattva The Bodhisattvamārga in the Śikṣāsamuccaya MA Thesis.jpg",,"Mahoney, Richard. ""Of the Progresse of the Bodhisattva: The Bodhisattvamārga in the Śikṣāsamuccaya."" MA thesis, University of Canterbury, 2002.",Dissertations,"MA Thesis",2002
"Ethics in Schopenhauer and Buddhism","File:Ethics in Schopenhauer and Buddhism-front.jpg",,"Hutton, Kenneth. ""Ethics in Schopenhauer and Buddhism."" PhD diss., University of Glasgow, 2008. http://theses.gla.ac.uk/912/1/2009huttonphd.pdf.",Dissertations,"PhD diss.",2008
"Stotra, Psychological Conditioning, and the Bodhicaryāvatāra: Together with a Translation of the Bodhicittānuśaṃsapariccheda","File:Stotra Psychological Conditioning and the Bodhicaryāvatāra- Together with a Translation of the Bodhicittānuśaṃsapariccheda-front.jpg",,"Thomas, Paul. ""Stotra, Psychological Conditioning, and the ''Bodhicaryāvatāra'': Together with a Translation of the ''Bodhicittānuśaṃsapariccheda''."" MA thesis, Center for Buddhist Studies, Kathmandu University, 2014.",Dissertations,"MA Theses",2014
"Virtues-Pāramitās: St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life","File:Virtues Pāramitās- St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life-front.jpg",,"Spiranec, Tomislav. ""Virtues/Pāramitās: St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life."" STD diss., Jesuit School of Theology of Santa Clara University, Berkeley, California, 2018.",Dissertations,"PhD diss.",2018
"Santideva's Bodhicaryāvatāra","File:Santideva's Bodhicaryāvatāra MA Thesis-front.jpg",,"Nyanawara, U. ""Santideva's Bodhicaryāvatāra."" MA thesis, California State University, Long Beach, 2004.",Dissertations,"MA Theses",2004
"Love in Christianity and Buddhism: A Comparative Study of Thomas Aquinas's Summa Theologiae and Śāntideva's Bodhicaryāvatāra","File:Love in Christianity and Buddhism-front.jpg",,"Gu, Rouyan. ""Love in Christianity and Buddhism: A Comparative Study of Thomas Aquinas’s ''Summa Theologiae'' and Śāntideva’s ''Bodhicaryāvatāra''."" PhD diss., The Chinese University of Hong Kong, 2019.",Dissertations,"PhD diss.",2019
"The Self and the Suffering Other: Levinas and Śāntideva on the Ethics of Compassion","File:The Self and the Suffering Other- Levinas and Śāntideva on the Ethics of Compassion-front.jpg",,"Edelglass, William. ""The Self and the Suffering Other: Levinas and Śāntideva on the Ethics of Compassion."" PhD diss., Emory University, 2004. https://search.proquest.com/openview/b54f906acd6c17eedd6fa816807b260d/1?pq-origsite=gscholar&cbl=18750&diss=y.",Dissertations,"PhD diss.",2004
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra (Diss)","File:The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra Diss-front.jpg",,"Brassard, Francis. ""The Concept of Bodhicitta in Śāntideva's ''Bodhicaryāvatāra''."" PhD diss., McGill University, 1996.",Dissertations,"PhD diss.",1996
"Accessing Tibetan Tathāgatagarbha Interpretations based on The Ratnagotravibhāga","File:Accessing Tibetan Tathāgatagarbha Interpretations based on The Ratnagotravibhāga-front.jpg",,"Burchardi, Anne. ""Accessing Tibetan Tathāgatagarbha Interpretations based on The Ratnagotravibhāga."" Unsubmitted PhD diss., University of Copenhagen, 2001.",Dissertations,"PhD diss.",2001
"Thought of Buddha Nature as Depicted in the Laṅkāvatārasūtra","File:Thought of Buddha Nature as Depicted in the Lankavatarasutra-front.jpg",,"Sy, Nguyen Dac. ""Thought of Buddha Nature as Depicted in the Laṅkāvatārasūtra."" PhD diss., University of Delhi, 2012. https://shodhganga.inflibnet.ac.in/handle/10603/28355.",Dissertations,"PhD diss.",2012
"Tao-sheng's Commentary on the Saddharmapuṇḍarīka-Sūtra: A Study and Translation","File:Tao-sheng's Commentary on the Saddharmapuṇḍarīka-Sūtra-front.jpg",,"Kim, Young-ho. ""Tao-sheng's Commentary on the ''Saddharmapuṇḍarīka-Sūtra'': A Study and Translation."" PhD diss., McMaster University, 1985.",Dissertations,"PhD diss.",1985
"A Socio-Historical Study of the Kingdom of Sde-dge (Derge, Kham) in the Late Nineteenth Century: Ris-med Views of Alliance and Authority",,,"Hartley, Lauran Ruth. ""A Socio-Historical Study of the Kingdom Of Sde Dge (Derge, Kham) In The Late Nineteenth Century: Ris Med Views Of Alliance And Authority."" M.A. thesis, Indiana University,  1997.",Dissertations,"MA Theses",2012
"A Study of Yogācāric Influence on Tathāgatagarbha Doctrine as Found in Laṅkāvatārasūtra","File:A Study of Yogācāric Influence on Tathāgatagarbha Doctrine as Found in Laṅkāvatārasūtra-front.jpg",,"Hsiao, Mei. ""A Study of Yogācāric Influence on Tathāgatagarbha Doctrine as Found in ''Laṅkāvatārasūtra''."" PhD diss., University of Calgary, 2008. https://archive.org/details/yogacharastudyofyogacaricinfluenceontathagatagarbhadoctrineasfoundinlankavatarasutrameihsiaothe_179_w/mode/2up.",Dissertations,"PhD diss.",2008
"Tathāgatagarbha Doctrine according to the Gzhan Stong Interpretation of the Ratnagotravibhāga (Dissertation)",,,"Hookham, S. K. ""''Tathāgatagarbha'' Doctrine according to the ''Gzhan Stong'' Interpretation of the ''Ratnagotravibhāga''."" PhD diss., University of Oxford, 1986.",Dissertations,"PhD diss.",1986
"The Buddha Nature: A Study of the Tathāgatagarbha and Ālayavijñāna (Dissertation)","File:The Buddha Nature A Study of the Tathāgatagarbha and Ālayavijñāna PhD Diss-front.jpg",,"Brown, Brian Edward. ""The Buddha Nature: A Study of the ''Tathāgatagarbha'' and ''Ālayavijñāna''."" PhD diss., Fordham University, 1981.",Dissertations,"PhD diss.",1981
