,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Altruism and Reality-Review by Pettit",,"Review of Altruism and Reality: Studies in the Philosophy of the Bodhicaryāvatāra, by Paul Williams",,"1 February 2012 20:44:54","File:Pettit John 1999 Review of Altruism and Reality- Studies in the Philosophy of the Bodhicaryāvatāra by Paul Williams Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",,1999,
"Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions",,"Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Indentity Divisions",,"20 January 2021 22:32:40","File:Lees Michael 2018 Altruism as Antidote to Demagoguery Unpublished manuscript.pdf",,,,,2018,
"Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence",,"Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence",,"20 January 2021 21:51:54","File:Harris Stephen 2018 Altruism in the Charnel Ground- Śāntideva and Parfit on Anātman Reductionism and Benevolence Springer International.pdf",,,,,2018,
"Amalavijñānam und Alayavijñānam",,"Āmalavijnānam und Ālayavijnānam: Ein Beitrag zur Erkenntnislehre des Buddhismus",,"2 June 2020 08:19:54",,,,,,1951,
"Ambiguous Sexuality: Imagery and Interpretation in Tantric Buddhism",,"Ambiguous Sexuality: Imagery and Interpretation in Tantric Buddhism",,"7 March 2019 22:16:39","File:Jackson, R. 1992 Ambiguous Sexuality Imagery and Interpretation in Tantric Buddhism.pdf",,,Religion,22,1992,
"Amṛtā: Women and Indian Technologies of Immortality",,"Amṛtā: Women and Indian Technologies of Immortality",,"25 January 2012 15:57:53",,,,"Journal of Indian Philosophy",25,1997,
"An Annotated Translation of the Sūtra of Questions Regarding Death and Transmigration",,"An Annotated Translation of the Sūtra of Questions Regarding Death and Transmigration",,"31 March 2020 17:47:19","File:Tillemans, Tom An Annotated Translation of the Sutra of.pdf",,,,,"No date provided",
"An Appraisal of the Svātantrika-Prasaṅgika Debates",,"An Appraisal of the Svātantrika-Prasaṅgika Debates",,"19 January 2012 21:31:25",,,,"Philosophy East and West",26,1976,
"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,"28 April 2022 19:32:36","File:Skilling Peter 1996 An Arapacana Syllabary in the Bhadrakalpika-Sutra Journal of the American Oriental Society.pdf",,,"The Journal of the American Oriental Society",116,1996,
"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,"23 April 2021 20:58:44","File:Williams Paul 1994 An Argument for Cittamātra–Reflections on Bodhicaryāvatāra 9-28 (Tib. 27) cd In Tibetan Studies Proceedings of the 6th Seminar of IATS 1992 Institute for Comparative Research in Human Culture.pdf",,,,2,1994,
"An Early Bka'-gdams-pa Madhyamaka Work Attributed to Atiśa's Dīpaṃkaraśrījñāna",,"An Early Bka’-gdams-pa Madhyamaka Work Attributed to Atiśa Dīpaṃkaraśrījñāna",,"29 April 2020 06:48:57","File:Apple, James 2015 An Early Bka'-gdams-pa Madhyamaka Work Attributed to Atiśa Dīpaṃkaraśrījñāna JIP 44 619-725.pdf",,,,,"No date provided",
"An Early Mahayana Sermon about the Body of the Buddha and the Making of Images",,"An Early Mahayana Sermon about the Body of the Buddha and the Making of Images",,"10 June 2011 18:08:36",,,,"Artibus Asiae",36,1974,
"An Early Seventeenth-Century Tibeto-Mongolian Ceremonial Staff",,"An Early Seventeenth-Century Tibeto-Mongolian Ceremonial Staff",,"13 June 2011 19:22:45",,,,"Journal of the International Association of Tibetan Studies",3,2007,
"An Early Tibetan Commentary on Atisa’s Satyadvayavatara",,"An Early Tibetan Commentary on Atiśa’s Satyadvayāvatāra",,"8 February 2018 22:43:34","File:Apple, James 2013 An Early Tibetan Commentary on Atisa's Satyadvayavatara J Indian Philosophy 41-3 pp 263-329.pdf",,,"Journal of Indian Philosophy",41,2013,
"An Enquiry into the Origin of the Mahāsāṅghika Buddhology",,"An Enquiry into the Origin of the Mahāsāṅghika Buddhology",,"13 May 2015 19:40:09",,,,"Indian International Journal of Buddhist Studies",,2004,
"An Exceptional Group of Painted Buddha Figures at Ajanṭā",,"An Exceptional Group of Painted Buddha Figures at Ajanṭā",,"25 May 2015 22:52:35",,,,"Journal of the International Association of Buddhist Studies;",4,1981,
"An Index of the Tibet Journal 1975-2005",,"An Index of the Tibet Journal 1975-2005",,"27 January 2012 01:28:54",,,,"Tibet Journal",,2006,
"An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the Bodhi(sattva)caryāvatāra",,"An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the Bodhi(sattva)caryāvatāra",,"16 March 2021 18:31:15","File:Viehbeck Markus 2016 An Indian Classic in 19th-Century Tibet and Beyond- Rdza Dpal sprul and the Dissemination of the Bodhi(sattva)caryāvatāra Revue d’Etudes Tibétaines.pdf",,,"Revue d'Etudes Tibétaines",36,2016,
"An Indian Source for the Tibetan Hermeneutical Term dgongs gzhi 'Intentional Ground'",,"An Indian Source for the Tibetan Hermeneutical Term dgongs gzhi 'Intentional Ground'",,"8 May 2020 05:28:50",,,,,,1988,
"An Inexhaustible Treasury of Song",,"An Inexhaustible Treasury of Song",,"2 June 2020 06:54:26",,,,,,2006,
"An Inquiry into the Relationship between the Śikṣāsamuccaya and the Bodhi(sattva)caryāvatāra",,"An Inquiry into the Relationship between the Śikṣāsamuccaya and the Bodhi(sattva)caryāvatāra",,"10 March 2021 22:13:37","File:Saito Akira 2010 An Inquiry into the Relationship between the Śikṣāsamuccaya and the Bodhi(sattva)caryāvatāra Studies in Indian Philosophy and Buddhism.pdf",,,"Studies in Indian Philosophy and Buddhism",,2010,
"An Intoxication of Mouse Venom: Reading the Guide, Chapter 9",,"An Intoxication of Mouse Venom: Reading the Guide, Chapter 9",,"10 May 2021 16:39:57","File:Kapstein Matthew T. 2019 An Intoxication of Mouse Venom Reading the Guide Chapter 9 Columbia University Press.pdf",,,,,2019,
"An Introduction to Conventional Truth",,"An Introduction to Conventional Truth",,"18 May 2020 03:08:09",,,,,,2011,
"An Introduction to the Standards of Scriptural Authenticity in Indian Buddhism",,"An Introduction to the Standards of Scriptural Authenticity in Indian Buddhism",,"20 May 2020 05:11:10",,,,,,1990,
"An Overview of Old Tibetan Synchronic Phonology",,"An Overview of Old Tibetan Synchronic Phonology",,"13 February 2012 19:58:46",,,,"Transactions of the Philological Society",108,2010,
"An archaeological survey of the Nubra Region (Ladakh, Jammu and Kashmir, India)",,"An archaeological survey of the Nubra Region (Ladakh, Jammu and Kashmir, India)",,"23 February 2016 18:50:00","File:Devers, Quentin, Laurianne Bruneau, and Martin Vernier 2015.pdf",,,"Études mongoles et sibériennes, centrasiatiques et tibétaines",46,2015,
"An outpost of socialism in the Buddhist Orient - geopolitical and eugenic implications of medical and anthropological research on Buryat-Mongols in the 1920s",,"An outpost of socialism in the Buddhist Orient; geopolitical and eugenic implications of medical and anthropological research on Buryat-Mongols in the 1920s",,"23 February 2016 18:18:23","File:Bashkuev, Vsevolod 2015.pdf",,,"Études mongoles et sibériennes, centrasiatiques et tibétaines",46,2015,
"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet (Feer 1881)",,"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet",,"22 August 2023 16:53:49","File:Csoma de Koros-1881-Analyse du Kandjour Recueil des Livres Sacrés au Tibet.pdf",,"Feer, L.",,,1881,
"Analysis and Interpretation of the Eight Buddhist Hells Presented by the Sutra of the Remembrance of the True Law",,"Analysis and Interpretation of the Eight Buddhist Hells Presented by the Sutra of the Remembrance of the True Law",,"11 April 2022 16:30:21",,,,,,1972,
"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur (Csoma de Kőrös 1836)",,"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur",,"26 September 2023 18:00:32",,,,"Asiatic Researches",20,1836,
"Analysis of the Sher Chin, P'hal-Ch'hen, Dkon Séks, Do Dé, Nyáng Dás, and Gyut. Being the 2nd, 3rd, 4th, 5th, 6th, and 7th Divisions of the Tibetan Work, Entitled the Kah-Gyur",,"Analysis of the Sher Chin, P'hal-Ch'hen, Dkon Séks, Do Dé, Nyáng Dás, and Gyut. Being the 2nd, 3rd, 4th, 5th, 6th, and 7th Divisions of the Tibetan Work, Entitled the Kah-Gyur",,"5 May 2022 19:47:47","File:Csoma de Koros Alexander 1836 Analysis of the Sher Chin Phal-Chhen Dkon Seks Do De Nyang Das and Gyut Asiatic Researches.pdf",,,"Asiatic Researches",20,1836,
"Analytical study of the A-pi-da-mo pinlei zu Lun (Abhidharmaprakaraṇapādaśāstra)",,"Analytical study of the A-pi-da-mo pinlei zu Lun (Abhidharmaprakaraṇapādaśāstra)",,"12 May 2015 19:03:43",,,,"Indian International Journal of Buddhist Studies",,2002,
