,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Re-examination of the Relationship between the Awakening of Faith and Dilun School Thought, Focusing on the Works of Huiyuan",,,Digital,Articles,"Chapters in a Book","Ching Keng’s paper challenges the prevalent assumption that the ''Awakening of Faith'' was composed under the influence of the Dilun School. Keng aims to show that in the representative works of Huiyuan, arguably the most important Dilun master, we do not find the essential doctrinal feature of the ''Awakening of Faith'', namely, the compromise or even the total obliteration of the distinction between unconditioned (''asaṃskṛta'') and conditioned (''saṃskṛta'') dharmas. Keng observes that almost all available studies of Huiyuan focus on a small piece entitled ""Bashi yi"" (八識義, ""On the Meaning of the Eight Consciousnesses""), which shows strong influence from the ""Awakening of Faith""; but that other works of Huiyuan outline a very different conceptual scheme. Taking these other works as representing Huiyuan's earlier thought, and therefore Dilun thought, Keng argues that the hallmark of Huiyuan's thought is a dualist scheme, in which the inherently pure aspect is unambiguously unconditioned, with no blending with conditioned dharmas; this inherently pure aspect can adjust to falsity (''suiwang'' 隨妄) and give rise to misconception, but without compromising its unconditioned nature. Upon this basis, Keng contends that the compromise between unconditioned and conditioned in the ''Awakening of Faith'' should be regarded as an innovation, rather than a direct outgrowth from Dilun thought. An important broader implication of Keng's argument is that Huiyuan’s thought, Dilun thought, and even the thought of the ''Laṅkāvatāra-sūtra'' has been anachronistically misinterpreted through the later, typically Chinese lens of the ''Awakening of Faith''. This suggests the sobering possibility that typically ""sinitic"" (or even ""sinified"") developments became so pervasive in the later East Asian tradition that their stamp may still lie heavy upon parts of modern Buddhology itself, and that we might therefore overlook both evidence and products of ""sinifying"" processes, and even the actual features of Indic materials. (Radich and Lin, introduction to ''A Distant Mirror'', 25–26)",,"Keng, Ching. ""A Re-examination of the Relationship between the ''Awakening of Faith'' and Dilun School Thought, Focusing on the Works of Huiyuan."" In ''A Distant Mirror: Articulating Indic Ideas in Sixth and Seventh Century Chinese Buddhism'', edited by Chen-kuo Lin and Michael Radich, 183–215. Hamburg: Hamburg University Press, 2014. https://hup.sub.uni-hamburg.de/volltexte/2014/146/chapter/HamburgUP_HBS03_Keng_LinRadich_Mirror.pdf."
"A Reliable Witness? On the Tibetan Translation of the Śikṣāsamuccaya",,,Digital,Articles,"Chapters in a Book",,,"Harrison, Paul. ""A Reliable Witness? On the Tibetan Translation of the ''Śikṣāsamuccaya''."" In ''Reading Slowly: A Festschrift for Jens E. Braarvig'', edited by Lutz Edzard, Jens W. Borgland, and Ute Hüsken, 227–42. Weisbaden, Germany: Harrassowitz, 2018."
"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan",,,,Articles,"Journal Articles,Scholarly Editions",,,"Higgins, David. ""A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's ''Sems dang ye shes kyi dris lan''"" ''Journal of the International Association of Tibetan Studies'' Volume 34 Number 1–2 2011 (2012): 31–96."
"A Report on Buddhism in the People's Republic of China",,,Physical,Articles,"Journal Articles",,,"Sponberg, Alan. ""A Report on Buddhism in the People's Republic of China."" Journal of the International Association of Buddhist Studies 5 (1) (1982): 109-117."
"A Report on the Akṣayamatinirdeśasūtra",,,None,Articles,"Chapters in a Book",,,"Wayman, Alex. ""A Report on the Akṣayamatinirdeśasūtra."" In ''Studies in Indo-Asian Art and Culture''. Vol. 6. Edited by Lokesh Chandra, 211–32. New Delhi: International Academy of Indian Culture, 1980."
"A Response to John Pettit",,,Digital,Articles,"Journal Articles",,,"Williams, Paul. ""A Response to John Pettit."" ''Journal of Buddhist Ethics'' 6 (1999): 138-154. http://blogs.dickinson.edu/buddhistethics/files/2010/04/williams991.pdf."
"A Revised Edition of the Laṅkāvatāra-sūtra, ""Kṣaṇika-parivarta"" (in Collected Papers)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Takasaki, Jikido, ed. ""A Revised Edition of the ''Laṅkāvatāra-sūtra'', 'Kṣaṇika-parivarta'."" In ''Collected Papers on the Tathāgatagarbha Doctrine'', by Jikido Takasaki, 9–98.  Delhi: Motilal Banarsidass, 2014."
"A Reviver of Sa-skya-pa Scriptural Studies",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, David. ""A Reviver of Sa-skya-pa Scriptural Studies."" In ''Les Habitants du Toit du Monde: Études Recuellies en Hommage à Alexander W. Macdonald.'' Nanterre: Société d'ethnologie, 1997."
"A Richness of Detail: Sangs rgyas gling pa and the Padma bka' thang",,,Digital,Articles,"Journal Articles",,,"Doney, Lewis. ""A Richness of Detail: Sangs rgyas gling pa and the Padma bka' thang."" ''Revue d'Etudes Tibétaines,'' no 37 (2016): 69–97."
"A Role for Primordial Wisdom in the Buddhist Free Will Controversy",,,Digital,Articles,"Journal Articles",,,"Friquegnon, Marie. ""A Role for Primordial Wisdom in the Buddhist Free Will Controversy."" ''Journal of Buddhist Ethics'' 25 (2018): 819–39. http://blogs.dickinson.edu/buddhistethics/files/2018/10/Friquegnon-final.pdf."
"A Sanskrit Fragment of Candragomin's Praṇidhāna",,,Digital,Articles,"Journal Articles","This short paper presents for the first time the original Sanskrit of an important Mahāyāna text, the Candragomipraṇidhāna. The fragment used here survives in a bundle of scattered leaves in the Kaiser Library, Kathmandu. Unfortunately, the margins are damaged, hence only a portion of the work can be recovered. Nevertheless, even the extant portion can serve to rectify some misunderstandings of the Tibetan translators. In addition, it would seem that this version is a recension different from the one that served as the basis for the Tibetan translation.",,"Szántó, Péter Dánie. A Sanskrit Fragment of Candragomin's Praṇidhāna. Journal of the International Association of Buddhist Studies Vol. 40 (2017): 225 - 237."
"A Sanskrit MS. from Tibet: Kamalaśīla's Bhāvanā-krama",,,Digital,Articles,"Journal Articles",,,"Obermiller, Eugène. ""A Sanskrit MS. from Tibet: Kamalaśīla's Bhāvanā-krama."" ''Journal of the Greater India Society'' 2, no. 1 (1935): 1–11."
"A Sanskrit folio of the Yuktisastikāvrtti newly found in Tibet",,,Digital,Articles,"Journal Articles",,,"Li, Xuezhu, Kazuo Kano and Shaoyong Ye. ""A Sanskrit folio of the Yuktiṣaṣṭikāvṛtti newly found in Tibet."" ''Annual Report of The International Research Institute for Advanced Buddhology'' XVII (2014): 189–194."
"A Scripture of the Ancient Tantra Collection by Mayer-Review",,,,Articles,"Journal Articles",,,"Blezer, Henk. ""Review of A Scripture of the Ancient Tantra Collection by Robert Mayer."" Indo-Iranian Journal 42, no. 3 (1999): 275–279."
"A Search for Mahāyāna in Sri Lanka",,,Physical,Articles,"Journal Articles",,,"Deegalle, Mahinda. ""A Search for Mahāyāna in Sri Lanka."" The Journal of the International Association of Buddhist Studies Vol. 22 No. 2 (1999): 343-359."
"A Second Tibetan Translation of the Tathāgatagarbhasūtra in the Newark Manuscript Kanjur from Bathang: A Translation of the Early Period (snga dar)",,,Digital,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Second Tibetan Translation of the ''Tathāgatagarbhasūtra'' in the Newark Manuscript Kanjur from Bathang: A Translation of the Early Period (''snga dar'')."" ''Transactions of the International Conference of Eastern Studies'' 43 (1998): 33-50. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/zimmermann/tohoku-gakkai-1998-tathagatagarbha.pdf."
"A Self-Aggrandizing Vehicle: Tathāgatagarbha, Tīrthikas, and the True Self",,,Digital,Articles,"Journal Articles",,,"Jones, Christopher V. ""A Self-Aggrandizing Vehicle: ''Tathāgatagarbha'', ''Tīrthikas'', and the True Self."" ''Journal of the International Association of Buddhist Studies'' 39 (2016): 115–70."
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,,Physical,Articles,"Magazine Articles",,,"Donnelly, Gary. ""A Short Guide to Key Buddhanature Texts."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 28–29."
"A Short Presentation of Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Brassard, Francis. ""A Short Presentation of Śāntideva's ''Bodhicaryāvatāra''."" ''RIThink'' 8 (2019): 1–16. http://www.rithink.hr/archive/2019/1_Brassard_(RIThink).pdf."
"A Short Response to Roger Jackson's Reply",,,,Articles,"Journal Articles",,,"Franco, Eli ""A Short Response to Roger Jackson's Reply."" Journal of the International Association of Buddhist Studies 20, no. 1 (1997): 149-151."
"A Space That Has Been Laboured on: Mobile Lives and Transcultural Circulation around Darjeeling and the Eastern Himalayas",,,Digital,Articles,"Journal Articles,Digital Publications",,,"Sharma, Jayeeta. ""A Space That Has Been Laboured on: Mobile Lives and Transcultural Circulation around Darjeeling and the Eastern Himalayas."" ''Journal of Transcultural Studies'' 7, no. 1 (2016): 54–85. https://heiup.uni-heidelberg.de/journals/index.php/transcultural/article/view/23539/17316"
"A Study of Citta and Manas in Three Dohas of Saraha",,,Digital,Articles,"Journal Articles",,,"Nara, Yasuaki. A Study of Citta and Manas in Three Dohas of Saraha. Bulletin of the Calcutta Philological Society, Vol. 6. Calcutta: Philological Society of Calcutta, 1966."
"A Study of Svatantrika and The Heart Sutra Explained-Review by Dreyfus",,,,Articles,"Journal Articles",,,"Dreyfus, Georges. ""Review of A Study of Svatantrika and The Heart Sutra Explained by Donald Lopez."" Philosophy East and West 41:3 (July 1991): 431-437."
"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,,Digital,Articles,"Journal Articles",,,"Li, Zijie. ""A Study of the Early-Stage Translations of ''Foxing'' 佛性 in Chinese Buddhism: The ''Da Banniepan Jing'' 大般涅槃經 Trans. Dharmakṣema and the ''Da Fangdeng Rulaizang Jing'' 大方等如來藏經 Trans. Buddhabhadra."" ''Religions'' 13, no. 7 (2022): 1–25. https://doi.org/10.3390/rel13070619."
"A Study of the Kālakăñjas and their Ancestors and Descendants in Old and Middle Indic Texts",,,,Articles,"Journal Articles",,,"Lighthiser, Timothy P. ""A Study of the Kālakăñjas and their Ancestors and Descendants in Old and Middle Indic Texts."" The Indian International Journal of Buddhist Studies 13 (2012): 133-147."
"A Study of the Ldab Ldob",,,,Articles,"Journal Articles",,,"Goldstein, Melvyn. ""A Study of the Ldab Ldob."" Central Asiatic Journal 9 (1964): 123-141."
"A Study of the Mādhyamika Method of Refutation, Especially of its Affinity to that of Kathāvatthu",,,Physical,Articles,"Journal Articles",,,"Ichimura, Shohei. ""A Study of the Mādhyamika Method of Refutation, Especially of its Affinity to that of Kathāvatthu."" The Journal of the International Association of Buddhist Studies Vol. 3 No. 1 (1980): 7-15."
"A Study of the Theories of Yāvad-bhāvikatā and Yathāvad-bhāvikatā in the Abhidharma-samuccaya",,,,Articles,"Journal Articles",,,"Yeh, Ah-yueh. ""A Study of the Theories of Yāvad-bhāvikatā and Yathāvad-bhāvikatā in the Abhidharma-samuccaya."" Journal of the International Association of Buddhist Studies 7, no. 2 (1984): 185-207."
"A Study on the Mādhyamika Method of Refutation and Its Influence on Buddhist Logic",,,Physical,Articles,"Journal Articles",,,"Ichimura, Shohei. ""A Study on the Mādhyamika Method of Refutation and Its Influence on Buddhist Logic."" Journal of the International Association of Buddhist Studies 4 (1) (1981): 87-95."
"A Study on the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism-Review by de Jong",,,Digital,Articles,Reviews,"For several reasons the ''Ratnagotravibhāga'' deserves our attention. It is the only text on the ''tathāgatagarbha'' which has been preserved in Sanskrit. There are many problems connected with its place in the history of Mahāyāna philosophy and with its authorship. The Tibetan tradition attributes the verses to Maitreya and the prose commentary to Asaṅga. This text is held in high regard as one of the five treatises composed by Maitreya. However, the Chinese tradition attributes the whole work to Sāramati. This tradition is mentioned by Yüan-ts'e (613-696) in his commentary on the ''Saṃdhinirmocanasūtra''[1] and by Fa-tsang (643-712) in his commentary on the ''Dharmadhātvaviśeṣaśāstra''[2]. Probably the earliest reference to Sāramati as author of the ''Ratnagotravibhāga'' is to be found in Chih-i's ''Mo-ho chih-kuan'' (''Taishō'', Vol. XLVI, Nr. 1911, p. 31b18-26) which has been dictated by him in 594 (cf. p. 125 of Tsukinowa's article mentioned in note 8). The identity of Sāramati raises many problems. Some scholars have identified him with Sthiramati,[3] others have distinguished two Sāramati's.[4] There are also many obscurities in the Chinese traditions concerning the translator of the Chinese version. Chinese catalogues mention two translations, one by Ratnamati and the other by Bodhiruci.<br>     In 1931 E. Obermiller published a translation of the ''Ratnagotravibhāga'' from the Tibetan: ""The Sublime Science of the Great Vehicle to Salvation"", ''Acta Orientalia'', Vol. IX, Part II.III, pp. 81-306.[5] His interpretation of the text is based upon a commentary by Tsoṅ-kha-pa's pupil and successor rGyal-tshab Dar-ma rin-chen (1364–1432)[6] The Sanskrit text has been edited by E. H. Johnston and published by T. Chowdhury: ''The Ratnagotravibhāga Mahāyānottaratantraśāstra'' (Patna, 1950). This edition is based upon two manuscripts found in Tibet by Rāhula Sāṁkṛtyāyana. The edition of the Sanskrit text has given a new impulse to the study of the ''Ratnagotravibhāga''. Several passages of the ''Ratnagotravibhāga'' have been translated by E. Conze (''Buddhist Texts through the Ages'', Oxford, 1954, pp. 130-131, 181-184 and 216-217). In ''Die Philosophie des Buddhismus'' (Berlin, 1956, pp. 255-264) E. Frauwallner has given a summary of the ideas contained in this text and a translation of several verses.[7] In 1959 Ui Hakuju published a detailed study on the ''Ratnagotravibhāga'' (''Hōshōron Kenkyū'') which contains a complete translation (pp. 471-648), together with a Sanskrit-Japanese glossary (pp. 1-60 with separate pagination).[8] Professor Takasaki's translation was undertaken during his stay in India (1954-1957) and continued afterwards. Apart from this book he has published between 1958 and 1964 ten articles relating to the ''Ratnagotravibhāga'' (a list is given on pp. xii-xiii).[9] . . .<br>           The translation of the ''Ratnagotravibhāga'' by Professor Takasaki is the first to be based on the Sanskrit text and the Chinese and Tibetan translations. Obermiller utilized only the Tibetan version and his translation, excellent as it is, contains a number of mistakes which are obvious in the light of the Sanskrit text. Ui utilized both the Sanskrit text and the Chinese translation, but he was unable to consult the Tibetan translation directly. His knowledge of it was based upon a Japanese translation, made for him by Tada Tōkan, and upon Obermiller's English translation. It is clear from many indications that the Chinese translation is closer to the original than both the Sanskrit text and the Tibetan translation. However, as concerns the interpretation of the text, the Chinese translation is now always a reliable guide. There are several places where Professor Takasaki has been too much influenced by it but in general he indicates very well the wrong interpretations which are to be found in the Chinese translation. For the Tibetan translation Professor Takasaki has consulted only the Derge edition. A comparison of the passages quoted in the notes with the corresponding passages in the Peking edition (the only one at my disposal) shows that the Derge edition does not always give a satisfactory text. An edition of the Tibetan translation based on the Derge, Peking and Narthang editions would be highly desirable. In view of the importance of the vocabulary of the ''Ratnagotravibhāga'' for both Buddhist Sanskrit and Mahāyāna terminology, it would also be very useful to have indexes, on the lines of those compiled by Professor Nagao for the ''Mahāyānasūtrālaṃkāra''.<br><br>

[https://www.jstor.org/stable/24650390?seq=1 Read more here . . .]<br><br>

<h5>Notes</h5>
#P. Demiéville, ''BEFEO'', XXIV, 1-2 (1924), p. 53.
#N. Peri, ''BEFEO'', XI (1911), p. 350; Takasaki, p. 9.
#Cf. H. W. Bailey and E. H. Johnston, ""A Fragment of the Uttaratantra in Sanskrit"", ''BSOS'', VIII (1935), pp. 77-89 (esp. p. 81) and Johnston's foreword to his edition of the Sanskrit text, pp. x-xii. To this Sthiramati the Tibetan tradition attributes a commentary on the ''Kāśyapaparivarta''. The Chinese translation (''Taishō'', 1523) is due to Bodhiruci. According to Chinese catalogues this commentary, just as the ''Ratnagotravibhāga'', has been translated by both Bodhiruci and Ratnamati. Cf. A. Staël-Holstein's edition (''A Commentary of the ''Kāśyapaparivarta'', Peking, 1933) and P. Pelliot's review, ''TP'', XXXII (1936), pp. 75-76. According to Chinese traditions both Bodhiruci and Ratnamati have translated also the ''Daśabhūmikasūtraśāstra'' (''Taishō'', No. 1522), cf. Noël Peri, ""A propos de la date de Vasubandhu"", ''BEFEO'', XI (1911), pp. 352-353; Stanley Weinstein, ""The concept of ''ālaya-vijñāna'' in pre-T'ang Chinese Buddhism"". ''Essays on the History of Buddhist Thought. Presented to Professor Reimon Yūki'' (Tokyo, 1964), pp. 34-35. On the relations between Bodhiruci and Ratnamati see P. Demiéville, ""Sur l'authenticité du ''Ta tch'eng k'i sin louen''"", ''Bulletin de la Maison Franco-Japonaise'', II, 2 (Tōkyō, 1929), pp. 30ff.
#See the references given by Ét. Lamotte, ''L'Enseignement de Vimalakīrti'' (Louvain, 1962), pp. 92-93, n. 2. According to Hattori Masaaki, there is only one Sāramati who lived between Nāgārjuna and Asaṅga-Vasubandhu.
#Cf. La Vallée Poussin's interesting review, ''MCB'', I (1931-1932), pp. 406-409.
#Cf. G. Tucci, ''Tibetan Painted Scrolls'', I (Roma, 1949), p. 119: A ''Catalogue of the Tohoku University Collection of Tibetan Works on Buddhism'' (Sendai, 1953), No. 5434. Ogawa Ichijō, ""Butsu (Nyorai) to Busshō (Nyoraizō) — Darumarinchen-zō Hōshōron Shakuso o shoe to shite"", ''IBK'', XIII (1965), pp. 247-250. Id.: ""Indo Daijō Bukkyō ni okeru Nyoraizō-Busshō-shisō ni tsuite — Darumarinchen-zō Hōshōron Shakuso no kaidoku o kokoromite —"", ''Tōhōgaku'', 30 (1965), pp. 102-116. A complete translation of this commentary would be very welcome.
#According to Frauwallner Sāramati lived about 250 A.D.
#For completeness' sake mention must be made of a synoptic edition of the Sanskrit text in Roman letters and the Chinese translation by Nakamura Zuiryū: The ''Ratnagotravibhāga-Mahāyānottaratantra-çāstra. Compared with Sanskrit and Chinese, with introduction and Notes'' (Tokyo, 1961) (published originally in ''Ōsaki Gakuhō'', 103-110, 1955-1959). More important are the following articles: Tsukinowa Kenryū, ""Kukyōichijōhōshōron ni tsuite"", ''Nihon Bukkyō Kyōkai Nenpō'', VII (1935) pp. 121-139; Takata Ninkaku, ""Kukyōichijōhōshōron no johon ni tsuite"", ''Mikkyō Bunka'', 31 (1955) pp. 9-37; Hattori Masaaki, ""'Busshōron' no ichi kōsatsu"", ''Bukkyō Shigaku'', IV, 3-4 (1955), pp. 16-36 (I have not been able to consult the last two articles); Takata Ninkaku, ""Hōshōron ni okeru tenne (āśrayaparivṛtti) ni tsuite"", ''IBK'', VI (1958), pp. 501-504; Ogawa Ichijō, ""'Busshō' to 'buddhatva'"", ''IBK'', XI (1963), pp. 544-545.
#Not mentioned are two articles published in 1953: ""Hōshōron ni okeru nyoraizō no igi"", ''IBK'', 1, pp. 368-369 ; ""Nyoraizō to engi — Hōshōron o tegakari to shite —"", ''IBK'', II, pp. 244-247.",,"De Jong, Jan Willem. Review of ''A Study of the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism'', by J. Takasaki. ''Indo-Iranian Journal'' 11, no. 1 (1968): 36–54."
"A Synopsis of the Prajñāpāramitopadeśa of Ratnākaraśānti",,,,Articles,"Journal Articles",,,"Katsura, Shōryū (桂 紹隆). ""A Synopsis of the Prajñāpāramitopadeśa of Ratnākaraśānti."" ''Journal of Indian and Buddhist Studies'' 25, no. 1 (1976): 487-484."
"A Syntactic Analysis of the Term Tathāgatagarbha in Sanskrit Fragments and Multiple Meanings of Garbha in the Mahāparinirvāṇamahāsūtra",,,Digital,Articles,"Journal Articles","The current of ''tathāgatagarbha'' thought that was born in Indian Mahayana Buddhism spread throughout the cultural sphere of Mahayana Buddhism in Asia and has also long held a fascination for people far beyond its geographical confines. The academic foundations for the study of ''tathāgatagarbha'' thought in India were laid by Takasaki Jikido, and the task left to us is to repeatedly reexamine each of Takasaki's findings on the basis of existing and newly discovered materials and corroborate or emend them. <br>      Takasaki argued that the first extant text to use the word ''tathāgatagarbha'' was the ''Tathāgatagarbhasūtra''. Since Takasaki's research was published, there have been some remarkable advances in research on the ''Mahāparinirvāṇamahāsūtra'', and in recent years scholars such as S. Hodge and M. Radich have begun to argue that it was the ''Mahāparinirvāṇamahāsūtra'' that was the first Buddhist text to use the word ''tathāgatagarbha''. The question of which of these two sūtras came first has not yet been definitively resolved, but it may be generally accepted that both belong to the oldest stratum of Buddhist texts dealing with ''tathāgatagarbha''.<br>      On a previous occasion (Kano 2017), focusing on this point, I collected Sanskrit fragments of both texts containing the word ''tathāgatagarbha'' and discussed differences in the expressions in which it is used. In particular, taking into account the findings of Shimoda Masahiro, I argued that if the word ''tathāgatagarbha'' appearing in the ''Mahāparinirvāṇamahāsūtra'' is interpreted as a ''bahuvrīhi'' compound qualifying ''stūpa'', this would accord with the word's usage in this sūtra and with the gist of the chapter ""Element of the Tathāgata"" (Habata 2013: §§ 375–418). This does not mean, however, that this understanding needs to be applied uniformly to every example of its use in the ''Mahāparinirvāṇamahāsūtra''. Because in this earlier article I focused somewhat unduly on the interpretation of ''tathāgatagarbha'' as a ''bahuvrīhi'' compound, the fact that there are instances of wordplay making use of the multiple meanings of ''garbha'' in the ''Mahāparinirvāṇamahāsūtra'' needs to be added, together with some concrete examples. (In the passages of this sūtra, it is natural to understand the term ''tathāgatagarbha'' as a substantive in the sense of ""''garbha'' of ''tathāgata''"" or ""''garbha'' that is ''tathāgata'',"" namely, ''tatpuruṣa'' or ''karmadhāraya'', and I do not exclude this possibility as discussed in Kano 2017: 39–42.) In addition, there were some redundant aspects in the structure of my earlier article. In this article I rework these aspects so as to sharpen the focus on the points at issue and add some supplementary points. In the first half I clarify some grammatical characteristics to be observed in examples of the use of ''tathāgatagarbha'' in Sanskrit fragments of the ''Mahāparinirvāṇamahāsūtra'', while in the second half I ascertain the polysemy of the word ''garbha'' on the basis of some concrete examples. (Kano, ""A Syntactic Analysis,"" 17–18)",,"Kano, Kazuo. ""A Syntactic Analysis of the Term ''Tathāgatagarbha'' in Sanskrit Fragments and Multiple Meanings of ''Garbha'' in the ''Mahāparinirvāṇamahāsūtra''."" In ""What is Tathāgatagarbha: Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 17–40."
"A Thang ka Portrait of 'Bri gung rin chen dpal, 'Jig rten gsum mgon",,,,Articles,"Journal Articles",,,"Heller, Amy. ""A Thang ka Portrait of 'Bri gung rin chen dpal, 'Jig rten gsum mgon."" Journal of the International Association of Tibetan Studies 1 (2005): 1-10."
"A Theory of Religion Revised",,,,Articles,"Journal Articles",,,"Stone, Jim. ""A Theory of Religion Revised."" Religious Studies 37 (2001): 177-189."
"A Thirteenth Century Tibetan Reliquary",,,Physical,Articles,"Journal Articles",,,"Hatt, Robert T. ""A Thirteenth Century Tibetan Reliquary."" ''Artibus Asiae'' 42, No. 2/3 (1980): 175-220"
"A Thirteenth-Century Work on the Doha Lineage of Saraha",,,Physical,Articles,"Chapters in a Book",,,"Passavanti, Marco. ""A Thirteenth-Century Work on the Doha Lineage of Saraha"". In ''Contributions to Tibetan Buddhist Literature. PIATS 2006: Tibetan Studies: Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies, Königswinter 2006'', edited by Orna Almogi, 435–88. Beiträge zur Zentralasienforschung 14. Halle (Saale): International Institute for Tibetan and Buddhist Studies, 2008."
"A Tibetan Grammatical Construction: verb + na go",,,Digital,Articles,"Journal Articles",,,"Silk, Jonathan A. ""A Tibetan Grammatical Construction: verb + na go."" ''Revue d'Etudes Tibétaines'' 35 (2016): 309–334."
