,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Welcoming Beginner's Mind (Ferguson 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Renowned for centuries, the classic Zen oxherding pictures vividly illustrate the stages of the spiritual journey—from seeking and finding to ultimately forgetting the illusory self and awakening to our true nature. In his commentary on these images, Gaylon Ferguson guides us on an experiential path into these seeming contradictions through welcoming—the simple, challenging, and always new possibility of opening to exactly what’s occurring in our experience. 

Distinct from meditation and mindfulness, this contemplative exercise leads us beyond spiritual bypassing (using spiritual practices to repress or avoid parts of ourselves) and spiritual materialism (practicing with a heavy sense of ego). Rich with teachings from the great Zen teacher and author of Zen Mind, Beginner’s Mind Shunryu Suzuki Roshi, as well as extensive commentary from Tibetan meditation master Chögyam Trungpa Rinpoche and others who have illuminated the oxherding pictures, this book invites you into a process of spiritual maturation that never occurs elsewhere than here or other than now. [https://www.shambhala.com/welcoming-beginners-mind.html (Source: Shambhala Publications)]","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg","Ferguson, Gaylon. ''Welcoming Beginner's Mind: Zen and Tibetan Buddhist Wisdom on Experiencing Our True Nature.'' Boulder: Shambhala Publications, 2024."
"A Subtle Arrangement of Gemstones (Wilkinson 2018)",,,Physical,Books,Translations,,"File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018."
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Mirror of the Heart of Vajrasattva: Two Upadesha Tantras of The Great Perfection.'' Self Published, 2017."
"The Lion Stops Hunting (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Lion Stops Hunting: An Upadesha Tantra of the Great Perfection.''Self Published, 2016."
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Royal Tantra on the Brilliant Diffusion of Majestic Space.'' Self Published, 2016."
"The Pearl Necklace Tantra (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Pearl Necklace Tantra: Upadesha Instructions of the Great Perfection.'' Self Published, 2016."
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Secret Tantras of The Fish Wheel and The Nine Spaces.'' Self Published, 2016."
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Secret Kissing of the Sun and Moon: Three Upadesha Tantras of the Great Perfection.''  Self Published, 2016."
"The Life and Work of Auleshi (Kapstein et al 2024)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","The book includes a brief history of Buddhism among the Sherpa, with new information gleaned from Tibetan written sources, the biography of Auleshi (1913-1983), in both Tibetan and annotated English translation, and and a selection of reproductions of his paintings and drawings. [https://vajrabookshop.com/product/the-life-and-work-of-auleshi/ (Source: Vajra Publications)]","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg","Kapstein, Matthew T., Hugh R. Downs and Ngawang Tengyé. ''The Life and Work of Auleshi: Sherpa Buddhist Artist and Adept.'' Translated by Tib Shelf. Kathmandu: Vajra Publications, 2024."
"Ashoka (Olivelle 2023)",,,Physical,Books,"Contemporary Buddhist Writings","There are few historical figures more integral to South Asian history than Emperor Ashoka, a third-century BCE king who ruled over a larger area of the Indian subcontinent than anyone else before British colonial rule. Ashoka sought not only to rule his territory but also to give it a unity of purpose and aspiration, to unify the people of his vastly heterogeneous empire not by a cult of personality but by the cult of an idea—“dharma”—which served as the linchpin of a new moral order. He aspired to forge a new moral philosophy that would be internalized not only by the people of his empire but also by rulers and subjects of other countries, and would form the foundation for his theory of international relations, in which practicing dharma would bring international conflicts to an end.
 
His fame spread far and wide both in India and in other parts of Asia, and it prompted diverse reimaginations of the king and his significance. In this deeply researched book, Patrick Olivelle draws on Ashoka’s inscriptions and on the art and architecture he pioneered to craft a detailed picture of Ashoka as a ruler, a Buddhist, a moral philosopher, and an ecumenist who governed a vast multiethnic, multilinguistic, and multireligious empire. [https://yalebooks.yale.edu/book/9780300270006/ashoka/ (Source: Yale University Press)]","File:Ashoka (Olivelle 2023)-front.jpg","Olivelle, Patrick. ''Ashoka: Portrait of a Philosopher King.'' New Haven, CT: Yale University Press, 2023."
"Eight Early Tantras of the Great Perfection (Wilkinson 2016)",,,Physical,Books,Translations,,"File:Eight Early Tantras of the Great Perfection (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''Eight Early Tantras of the Great Perfection: An Elixir of Ambrosia.'' Great Perfection Series. Self Published, 2016."
"Dust on the Throne (Ober 2023)",,,Physical,Books,"Academic Publications","Received wisdom has it that Buddhism disappeared from India, the land of its birth, between the thirteenth and fourteenth centuries, long forgotten until British colonial scholars re-discovered it in the early 1800s. Its full-fledged revival, so the story goes, only occurred in 1956, when the Indian civil rights pioneer Dr. B.R. Ambedkar converted to Buddhism along with half a million of his Dalit (formerly ""untouchable"") followers. This, however, is only part of the story. Dust on the Throne reframes discussions about the place of Buddhism in the subcontinent from the early nineteenth century onwards, uncovering the integral, yet unacknowledged, role that Indians played in the making of modern global Buddhism in the century prior to Ambedkar's conversion, and the numerous ways that Buddhism gave powerful shape to modern Indian history.

Through an extensive examination of disparate materials held at archives and temples across South Asia, Douglas Ober explores Buddhist religious dynamics in an age of expanding colonial empires, intra-Asian connectivity, and the histories of Buddhism produced by nineteenth and twentieth century Indian thinkers. While Buddhism in contemporary India is often disparaged as being little more than tattered manuscripts and crumbling ruins, this book opens new avenues for understanding its substantial socio-political impact and intellectual legacy. [https://www.sup.org/books/title/?id=35744 (Source: Stanford University Press)]","File:Dust on the Throne (Ober 2023)-front.jpg","Ober, Douglas. ''Dust On the Throne: The Search for Buddhism in Modern India.'' South Asia in Motion. Stanford, CA: Stanford University Press, 2023."
"Vajra Sky - Vol. 3 (Wilkinson 2022)",,,Physical,Books,Translations,"The Sutra that Brings Together the Contemplations of All the Buddhas is an important scripture of the Mahayana, a vehicle for universal enlightenment. It is also a root Tantra of the Anuyoga, a vehicle for the completion of the path. It presents us with the realities of the views and practices of the Secret Mantra. This scripture was available to the early Tibetan translators only in the language of Brusha, a frontier of the old Tibetan empire located in the modern-day Hunza region, which for the Tibetans was on the route to points West, including Persia and Arabia. Brusha was under the control of the Tibetan empire during the earlier part of the Eighth Century of our era. I believe it was during this time that The Contemplation Sutra was translated into Tibetan. This Sutra is a major work of our world's literature. It presents itself to be a history of the Mahayana, recounting twelve ways in which the Dharma appeared in time. It occupies six hundred seventeen pages in the original Tibetan manuscript. The translation will therefore be released as a trilogy, in three separate volumes. This is the third volume in which the last of these twelve ways that the Mahayana appeared is recounted. This Sutra has been very famous throughout Tibetan history and is revered by all schools of Tibetan Buddhism. It survives in both the Kanjur, the official canon of Buddhist literature, and the Nyingma Gyubum, The Hundred Thousand Tantras of the Ancient Ones. I have worked primarily from the witness found in the mTshams brag Manuscript of the Nyingma Gyubum, following the recommendation of my teacher Dilgo Kyentse Rinpoche. (Source: Amazon)","File:Vajra Sky - Vol. 3 (Wilkinson 2022)-front.jpg","Wilkinson, Christopher, trans. Vajra Sky - Volume Three: The Sutra that Brings Together the Contemplations of All the Buddhas. Self Published, 2022."
"Reasons and Empty Persons: Mind, Metaphysics and Morality (Coseru 2023)",,,"Physical and digital",Books,"Collections of Essays,Academic Publications","Best known for his groundbreaking and influential work in Buddhist philosophy, Mark Siderits is the pioneer of “fusion” or “confluence philosophy"", a boldly systematic approach to doing philosophy premised on the idea that rational reconstruction of positions in one tradition in light of another can sometimes help address perennial problems and often lead to new and valuable insights.

Exemplifying the many virtues of the confluence approach, this collection of essays covers all core areas of Buddhist philosophy, as well as topics and disputes in contemporary Western philosophy relevant to its study. They consider in particular the ways in which questions concerning personal identity figure in debates about agency, cognition, causality, ontological foundations, foundational truths, and moral cultivation. 

Most of these essays engage Siderits’ work directly, building on his pathbreaking ideas and interpretations. Manydeal with issues that have become a common staple in philosophical engagements with traditions outside the West. Their variety and breadth bear testimony to the legacy of Siderits’ impact in shaping the contemporary conversation in Buddhist philosophy and its reverberations in mainstream philosophy, giving readers a clear sense of the remarkable scope of his work. (Source: [https://link.springer.com/book/10.1007/978-3-031-13995-6 Springer])","File:Reasons and Empty Persons Mind, Metaphysics and Morality (Coseru 2023)-front.jpg","Coseru, Christian, ed. ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits.'' Sophia Studies in Cross-cultural Philosophy of Traditions and Cultures 36. Cham, Switzerland: Springer Publishing, 2023."
"Singer in the Land of Snows (Pang 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Shabkar (1781–1851), the “Singer of the Land of Snows,” was a renowned yogi and poet who, through his autobiography and songs, developed a vision of Tibet as a Buddhist “imagined community.” By incorporating vernacular literature, providing a narrative mapping of the Tibetan plateau, reviving and adapting the legend of Tibetans as Avalokiteśvara’s chosen people, and promoting shared Buddhist values and practices, Shabkar’s concept of Tibet opened up the discursive space for the articulation of modern forms of Tibetan nationalism. 

Employing analytical lenses of cultural nationalism and literary studies, Rachel Pang explores the indigenous epistemologies of identity, community, and territory that predate contemporary state-centric definitions of nation and nationalism in Tibet and provides the definitive treatment of this foundational figure. [https://www.upress.virginia.edu/title/5875/ (Source: University of Virginia Press)]","File:Singer in the Land of Snows (Pang 2024)-front.jpg","Pang, Rachel H. ''Singer in the Land of Snows: Shabkar, Buddhism, and Tibetan National Identity.'' Traditions and Transformations in Tibetan Buddhism. Charlottesville, VA: University of Virginia Press, 2024."
"Searching for the Body (Dachille 2022)",,,Physical,Books,"Contemporary Buddhist Writings","In the early fifteenth century, two Tibetan monks debated how to transform the body ritually into a celestial palace inhabited by buddhas. The discussion between Ngorchen Künga Zangpo and Khédrupjé Gélek Pelzangpo concerned the mechanics of this tantric ritual practice, known as body mandala, as well as the most reliable sources to follow in performing it. As representatives of the Sakya and emerging Geluk traditions respectively, these authors spoke for communities of Buddhist practitioners vying for patronage and prestige in an evolving Tibetan scholastic culture. Their debate witnessed clashes between imagination and deception, continuity and rupture, and tradition and innovation.

Searching for the Body demonstrates the significance of the body mandala debate for understandings of Tibetan Buddhism as well as conversations on representation and embodiment occurring across the disciplines today. Rae Erin Dachille explores how Ngorchen and Khédrup used citational practice as a tool for making meaning, arguing that their texts reveal a deep connection between ritual mechanics and interpretive practice. She contends that this debate addresses strikingly contemporary issues surrounding interpretation, intertextuality, creativity, essentialism, and naturalness. Buddhist ideas about the construction of meaning and the body offer new ways of understanding representation, which Dachille illuminates in an epilogue that considers Glenn Ligon’s engagement with Robert Mapplethorpe’s photography. By placing Buddhist thought in dialogue with contemporary artistic practice and cultural critique, Searching for the Body offers vital new perspectives on the transformative potential of representations in defining and transcending the human. [https://cup.columbia.edu/book/searching-for-the-body/9780231206099 (Source: Columbia University Press)]","File:Searching for the Body (Dachille 2022)-front.jpg","Dachille, Rae. ''Searching for the Body: A Contemporary Perspective on Tibetan Buddhist Tantra.'' New York: Columbia University Press, 2022."
"Dudjom Rinpoche's Lightning Strike (Dowman 2023)",,,Physical,Books,Translations,,"File:Dudjom Rinpoche's Lightning Strike-front.jpg","Dowman, Keith. ''Dudjom Rinpoche's Lightning Strike: A Celebration of Clear Light Vision in Dzogchen Trekcho.'' n.p.: Dzogchen Now! Books, 2023."
"Buddhist Ethics and the Bodhisattva Path (Harris 2024)",,,"Physical and digital",Books,"Academic Publications","Santideva's 8th century Mahayana Buddhist classic, the ''Guide to the Practices of Awakening'' (''Bodhicaryavatara''), has been a source of philosophical inspiration in the Indian and Tibetan traditions for over a thousand years. Stephen Harris guides us through a philosophical exploration of Santideva's masterpiece, introducing us to his understanding of the compassionate bodhisattva, who vows to liberate the entire universe from suffering. Individual chapters provide studies of the bodhisattva virtues of generosity, patience, compassion, and wisdom, illustrating the role each plays in Santideva's account of well-being and moral development. Harris also provides in-depth analysis of many of Santideva's most influential arguments, demonstrating how he employs reasoning as a method to cultivate moral character.

As the first book-length English language philosophical study of Santideva's most influential text, this will be essential reading for students and scholars of Buddhist ethics, as well as for anyone interested in intercultural ethics and the philosophy of well-being. (Source: [https://www.bloomsbury.com/us/buddhist-ethics-and-the-bodhisattva-path-9781350379534/ Bloomsbury])","File:Buddhist Ethics and the Bodhisattva Path (Harris 2024)-front.jpg","Harris, Stephen E. '' Buddhist Ethics and the Bodhisattva Path: Śāntideva on Virtue and Well-Being.'' Bloomsbury Introductions to World Philosophies. London: Bloomsbury Academic, 2024."
"Field of Blessings (Padma 2020)",,,Physical,Books,"Contemporary Buddhist Writings","Ji Hyang Padma believes that we are hungry for a direct experience of the sacred in this culture. We try to fill the void with technology, and its “quick fix” of images and information. This leaves us hungry for true connectivity. We don’t need more information. We need more appreciation. Gratitude opens the heart, and gives our life meaning; it becomes a form of spiritual experience that gives us strength.

Field of Blessings explores how meaning-making can be approached by deep examination of the stories of our lives, which bridge the gap between the inner world and the outer world, giving shape to our experience. How can these narratives be spoken, written, or embodied? Ritual is the story brought-to-life, and a powerful vehicle for spiritual transformation, for reconnecting people with an embodied wholeness. Ji Hyang Padma shows that Chod, Medicine Buddha practices, and other Tibetan rituals are used by healers to evoke sacred energies, radical empathy, and to contact deep archetypal realms of the psyche. [https://www.collectiveinkbooks.com/mantra-books/our-books/field-blessings (Source: Mantra Books)]","File:Field of Blessings (Padma 2020)-front.jpg","Padma, Ji Hyang. ''Field of Blessings: Ritual & Consciousness in the work of Buddhist Healers.'' Winchester, UK: Mantra Books, 2020."
"The Buddha (Almond 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Alongside Jesus and Muhammad, the Buddha is the most significant figure in the history of religion. Philip Almond's engaging new book is the first to combine a history of early traditions about Siddhartha Gautama's life with an authoritative account of how he and the tantalizing philosophy inspired by him came to the attention of the West. 

It takes the reader on a remarkable journey encompassing (among other topics) Alexander the Great, the courts of the Mongol Khans, Jesuit missions to China and Japan, and intrepid European travellers and scholars from the modern era. Melding Pali and Sanskrit sources with vivid reception, Almond presents the Buddha's story as multi-layered: one of transition from a world of angels and demons, water and tree spirits, to an altogether different context where Buddhism mixed with the cultural preoccupations of those who tentatively – sometimes following false trails – tried to make sense of its fascinating complexity. [https://www.cambridge.org/core/books/the-buddha/85B547C2F3D0FC43D37F61A4C53918C7#fndtn-information (Source: Oxford University Press)]","File:The Buddha (Almond 2024)-front.jpg","Almond, Philip C. ''The Buddha: Life and Afterlife Between East and West.'' New York: Cambridge University Press, 2024."
"Les vers didactiques fondamentaux sur la doctrine de la voie du milieu (Mūla-Madhyamaka-kārikā) de Nāgārjuna (May 2024)",,,Digital,Books,"Academic Publications,Translations","This book presents a detailed analysis of Nāgārjuna's Mūla-Madhyamaka-kārikā, a foundational text in Mahayana Buddhism. It provides a thorough examination of its original Sanskrit as well as Chinese and Tibetan translations, integrating perspectives from both Eastern and Western philosophical traditions. ([https://www.droz.org/monde/product/9782600065023 Source Accessed March 19, 2024])","File:Les vers didactiques fondamentaux sur la doctrine de la voie du milieu Mula-Madhyamaka-karika de Nagarjuna-front.jpg","May, Jacques. ''Les vers didactiques fondamentaux sur la doctrine de la voie du milieu (Mūla-Madhyamaka-kārikā) de Nāgārjuna''. Edited by Jérôme Ducor and Henry W. Isler. Rayon Histoire de la Librairie Droz 11. Geneva: Librairie Droz, 2024."
"Nāgārjuna's Precious Garland (McClintock and Dunne 2024)",,,Physical,Books,Translations,"In this profound work of five hundred verses, we encounter a presentation of Buddhism that integrates both the worldly and the transcendent. The clear and sagacious advice laid out on every page serves as a road map to one’s highest goal—whether that goal is a better life, here called the Dharma of ascendance, or the ultimate one of spiritual freedom, the Dharma of the highest good. The verses, written for an unnamed ruler, touch on questions of statecraft, but their broader themes speak to us today because they tackle the difficulty of integrating one’s spiritual journey with the social and political demands of daily life.

Nāgārjuna was an Indian Buddhist teacher, probably of the second century CE, who was renowned for his astute articulation of the philosophy of the Middle Way (Madhyamaka). His thoroughgoing critique of all forms of essentialism became a touchstone for Mahāyāna Buddhism in India, Tibet, and throughout East Asia, and his importance for the development of the Mahāyāna tradition can scarcely be exaggerated.

The translators here first rendered Nāgārjuna’s letter for the Dalai Lama’s teachings on the work in Los Angeles in 1997. While that commemorative edition was translated from the Tibetan, the present volume prioritizes the surviving Sanskrit verses along with the only known Indian commentary, by the eleventh-century scholar Ajitamitra. This is the first complete translation in English of the Precious Garland that takes the Indian text and commentary as its primary authorities. In addition, they provide rigorous working editions of the Sanskrit and Tibetan verses they translate. [https://wisdomexperience.org/product/nagarjunas-precious-garland/ (Source: Wisdom Publications)]","File:Nagarjuna's Precious Garland (McClintock and Dunne 2024)-front.jpg","McClintock, Sarah and John Dunne., trans. ''Nāgārjuna's Precious Garland: Ratnāvalī. New York: Wisdom Publications, 2024."
"The New Saints (Owens 2023)",,,Physical,Books,"Contemporary Buddhist Writings","Saints, spiritual warriors, bodhisattvas, tzaddikim—no matter how they are named in a given tradition, they all share a profound wish to free others from suffering. Saints are not unattainable beings of stained glass or carved stone. “Saints are ordinary and human, doing things any person can learn to do,” teaches Lama Rod Owens. “Our era calls for saints who are from this time and place, speak the language of this moment, and integrate both social and spiritual liberation. I believe we all can and must become New Saints.”

With The New Saints, Lama Rod shares a guidebook for becoming an effective agent of justice, peace, and change. Combining personal stories, traditional teachings, and instructions for contemplative and somatic practices, he shares inspiring resources for self-exploration and wise action. Each chapter reinforces the truth of our interdependency—allowing us to be of service to the collective well-being, access the unseen realms of divine guidance and strength, and call on the support of the countless beings who share our struggles and hopes.

The status quo of our society is crumbling, and rightly so. But what future will emerge to replace it? “There’s nothing like crisis to wake us up and force us to get serious about change,” says Lama Rod. “Ancient, powerful magic is returning. With the end of the lies of the old world comes the awakening of truth.” For those who have the willingness to allow our hearts to break, disrupt systems of violence, and let deep, authentic care guide our actions instead of fear and hate, here is a clarion call for becoming a spiritual warrior—a human refreshed, serving a vision of a world shaped by love. [https://www.soundstrue.com/products/the-new-saints-1 (Source: Sounds True)]","File:The New Saints (Owens 2023)-front.jpg","Owens, Rod. ''The New Saints: From Broken Hearts to Spiritual Warriors.'' Boulder: Sounds True, 2023."
"Buddhist Meditation (Schaeffer 2024)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","Drawn from Tibet's rich contemplative literature, Buddhist Meditation offers classic exercises focused on the opportunities and challenges of life; cultivating inner calm; fostering a wider perspective on oneself in relationship to others; working with negative emotions, and the highest values of the Buddhist tradition, love and compassion. Several dozen meditation instructions are collected in twelve chapters. All major traditions of Tibetan Buddhism are represented. The book is structured on ""foundation practices"", practice manuals that immerse the reader in the search for meaningful and compassionate responses to the ubiquity of human suffering, and in the contemplative techniques that translate that search into consequential action.

Spiritual exercises introduce 1) the opportunity for self-betterment and to be of benefit to other living beings; 2) the inescapable persistence of suffering in life, and the reality of death; 3) the workings of ethical cause and effect, otherwise known as karma; and 4) the ever-repeating succession of frustration known as cyclic existence, or samsara. The second set of foundation practices provide tools to build upon including: 5) taking refuge in Buddhism—a deep formal commitment to integrate Buddhist contemplative and ethical teachings into one's life; 6) cultivating love and compassion for all living beings; 7) clearing away cognitive, emotional, and behavioral impediments to actualizing love and compassion; 8) developing with wisdom and the experience and excellent qualities necessary to put love and compassion into practice; and 9) dedicating oneself to a spiritual mentor to serve as a guide through this intensive program of training.

Part existential philosophy, part ethics, part self-help program, part cosmology—the foundation exercises present a complete Buddhist picture of life, the ethical universe, and the first steps in making a positive impact in life for ourselves and others, steps anyone can begin to take by dedicating themselves to train in contemplative exercises. [https://penguinrandomhouselibrary.com/book/?isbn=9780143111467 (Source: Penguin Random House Books)]","File:Buddhist Meditation (Schaeffer 2024)-front.jpg","Schaeffer, Kurtis. ''Buddhist Meditation: Classic Teachings from Tibet.'' New York: Penguin Books, 2024."
"Radical Dharma (Williams et al 2016)",,,Physical,Books,"Contemporary Buddhist Writings","Igniting a long-overdue dialogue about how the legacy of racial injustice and white supremacy plays out in society at large and Buddhist communities in particular, this urgent call to action outlines a new dharma that takes into account the ways that racism and privilege prevent our collective awakening. The authors traveled around the country to spark an open conversation that brings together the Black prophetic tradition and the wisdom of the Dharma. Bridging the world of spirit and activism, they urge a compassionate response to the systemic, state-sanctioned violence and oppression that has persisted against black people since the slave era. With national attention focused on the recent killings of unarmed black citizens and the response of the Black-centered liberation groups such as Black Lives Matter, Radical Dharma demonstrates how social transformation and personal, spiritual liberation must be articulated and inextricably linked.

Rev. angel Kyodo williams, Lama Rod Owens, and Jasmine Syedullah represent a new voice in American Buddhism. Offering their own histories and experiences as illustrations of the types of challenges facing dharma practitioners and teachers who are different from those of the past five decades, they ask how teachings that transcend color, class, and caste are hindered by discrimination and the dynamics of power, shame, and ignorance. Their illuminating argument goes beyond a demand for the equality and inclusion of diverse populations to advancing a new dharma that deconstructs rather than amplifies systems of suffering and prepares us to weigh the shortcomings not only of our own minds but also of our communities. They forge a path toward reconciliation and self-liberation that rests on radical honesty, a common ground where we can drop our need for perfection and propriety and speak as souls. In a society where profit rules, people’s value is determined by the color of their skin, and many voices—including queer voices—are silenced, Radical Dharma recasts the concepts of engaged spirituality, social transformation, inclusiveness, and healing. [https://www.northatlanticbooks.com/shop/radical-dharma/ (Source: North Atlantic Books)]","File:Radical Dharma (Williams et al 2016)-front.jpg","Williams, Angel Kyodo, Rod Owens and Jasmine Syedullah. ''Radical Dharma: Talking Race, Love, and Liberation.'' Berkeley, CA; North Atlantic Books, 2016."
"A Journey to the West - Vol. 2 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 2 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.2 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Journey to the West - Vol. 1 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.1 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
