,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Sotheby's Catalogue/November 1983","File:November 1983A-front.jpeg",,"Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 28th November 1983 and Wednesday, 30th November 1983.","Periodical Issues","Art Catalogues",1983,"Catalogue for individual auction at Sotheby's."
"International Folklore Review/Vol. 6 (1988)","File:International Folklore Review Vol. 6 (1988)-front.jpg",,"Newall, Venetia, ed. ''International Folklore Review'' Vol. 6. London: New Abby Publications, 1988.","Periodical Issues","Journal Issues",1988,
"International Folklore Review/Vol. 3 (1983)","File:International Folklore Review Vol. 3 (1983)-front.jpg",,"Newall, Venetia, ed. ''International Folklore Review: Dedicated to the Memory of Dr. Robert Wildhaber'' Vol. 3. London: New Abby Publications, 1983.","Periodical Issues","Journal Issues",1983,
"Art Asiatiques/Vol. 46 (1991)","File:Art Asiatiques Vol. 46 (1991)-front.jpg",,"''Art Asiatiques'' Vol. 46. Paris: École française d’Extrême-Orient, 1991.","Periodical Issues","Journal Issues",1991,
"Art International/Vol. 24 No. 5-6 (1981)","File:Art International Vol. 24 No. 5-6 (1981)-front.jpg",,"Fitzsimmons, James, ed. ''Art International'' XXIV/5-6. Lugano, Switzerland: James Fitzsimmons, 1981.","Periodical Issues","Journal Issues",1981,
"Archives of Asian Art/Vol. 38 (1985)","File:Archives of Asian Art Vol. 38 (1985)-front.jpg",,"Parker, Katharine O., ed. ''Archives of Asian Art'' XXXVII. New York: The Asia Society, 1985.","Periodical Issues","Journal Issues",1985,
"Contributions to Nepalese Studies/Vol. 1 No. 1 (1973)","File:Contributions to Nepalese Studies Vol. 1 No. 1 (1973)-front.jpg",,"Sharma, Prayag Raj, ed. ''Contributions to Nepalese Studies: Journal of The Institute of Nepal and Asian Studies'' Vol. 1 No. 1. Kirtipur, Nepal: Institute of Nepal and Asian Studies, Tribhuvan University, 1973.","Periodical Issues","Journal Issues",1973,
"LBSG: Journal of Buddhism/Vol. 1 No. 1 (2017)","File:LBSG Journal of Buddhism Vol. 1 No. 1 (2017)-front.jpg",,"Shakya, Naresh Bit, et al, eds. ''Lotus Buddhist Studies Group (LBSG): A Journal of Buddhism'' Volume 1 Issue 1. Lalitpur, Nepal: Lotus Academic College for Buddhist Studies, 2017.","Periodical Issues","Journal Issues",2017,
"Asia (CESMEO)/No. 3 (1994)","File:Asia (CESMEO) No. 3 (1994)-front.jpg",,"Piovano, Irma. ''Asia: Studi E Notizie'' No 3. Turin, Italy: CESMEO, 1994","Periodical Issues","Journal Issues",1994,
"Storialocale/Vol. 2 (2003)","File:Storialocale Vol. 2 (2003)-front.jpg",,"Ottanelli, Andrea. ''Storialocale: Quaderni Pistoiesi di Cultura Moderna e Contemporanea'' Volume 2. Pistoia, Italy: Storiaecittà: Associazione Culturale, 2003.","Periodical Issues","Journal Issues",2003,
"Asiatica Venetiana/Vol. 10-11 (2009)","File:Asiatica Venetiana Vol. 10-11 (2009)-front.jpg",,"Ceresa, Marco. ''Asiatica Venetiana : revista del Dipartimento di Studi Indologici ed Estremo-Orientali dell'Università Ca' Foscari di Venezia'' Volume 10 - 11. Venice, Italy:  Università Ca' Foscari di Venezia, 2009.","Periodical Issues","Journal Issues",2009,
"Ladakh Studies (IALS)/Vol. 34 (2017)","File:Ladakh Studies (IALS) Vol. 34 (2017)-front.jpg",,"Ghosal, Sunetro. ''Ladakh Studies'' Vol. 34. Ladakh, India: International Association for Ladakh Studies, 2017.","Periodical Issues","Journal Issues",2017,
"Quaderni Asiatica/No. 93 (2011)","File:Quaderni Asiatica No. 93 (2010)-front.jpg",,"Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 93. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2011.","Periodical Issues","Journal Issues",2011,
"Quaderni Asiatica/No. 92 (2010)","File:Quaderni Asiatica No. 92 (2010)-front.jpg",,"Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 92. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2010.","Periodical Issues","Journal Issues",2010,
"Tibetan Review/Vol. 38 No. 7 (2003)","File:Tibetan Review Vol. 38 No. 7 (2003)-front.jpg",,"Thinley, Pema. ''Tibetan Review'' Vol. 38 No. 7. Delhi, India: Pema Thinley, 2003.","Periodical Issues","Magazine Issues",2003,
"Tibetan Review/Vol. 31 No. 7 (1996)","File:Tibetan Review Vol. 31 No. 7 (1996)-front.jpg",,"Wangyal, Tsering. ''Tibetan Review Vol. 31 No. 7.'' Delhi, India: Tsering Wangyal, 1996.","Periodical Issues","Magazine Issues",1996,
"Tibetan Review/Vol. 29 No. 3 (1994)","File:Tibetan Review Vol. 29 No. 3 (1994)-front.jpg",,"Wangyal, Tsering. ''Tibetan Review'' Vol. 29 No. 3. Delhi, India: Tsering Wangyal, 1994.","Periodical Issues","Magazine Issues",1994,
"Tibetan Review/Vol. 26 No. 4 (1991)","File:Tibetan Review Vol. 26 No. 4 (1991)-front.jpg",,"Wangyal, Tsering. ''Tibetan Review'' Vol. 26 No.4. Delhi, India:  Tsering Wangyal, 1991.","Periodical Issues","Magazine Issues",1991,
"Tibet News Review/Vol. 1 No. 2 (1980)","File:Tibet News Review Vol. 1 No. 2 (1980)-front.jpg",,"Wangyal, Phutsog, ed. ''Tibet News Review'' Vol. 1 No. 2 Summer. London: Tibetan Community of Britain, 1980.","Periodical Issues","Journal Issues",1980,
"Tibet News Review/Vol. 1 No. 1 (1980)","File:Tibet News Review Vol. 1 No. 1 (1980)-front.jpg",,"Wangyal, Phutsog, ed. ''Tibet News Review'' Vol. 1 No. 1 Spring. London: Tibetan Community of Britain, 1980.","Periodical Issues","Journal Issues",1980,
"Ancient Nepal: Journal of the Department of Archaeology/No. 136 (1994)","File:Ancient Nepal Journal of the Department of Archaeology No. 136 (1994)-front.jpg",,"Shrestha, Khadga Man, ed. ''Ancient Nepal: Journal of the Department of Archaeology - Special Edition on Mustang'' Number 136. Kathmandu, Nepal: Department of Archaeology, 1994.","Periodical Issues","Journal Issues",1994,
"Ancient Nepal: Journal of the Department of Archaeology/No. 114 (1989)","File:Ancient Nepal Journal of the Department of Archaeology No. 114 (1989)-front.jpg",,"Amatya, Shaphalya, ed. ''Ancient Nepal: Journal of the Department of Archaeology'' Number 114. Kathmandu, Nepal: The Department of Archaeology, His Majesty's Government, 1989.","Periodical Issues","Journal Issues",1989,
"Religion East and West/Vol. 9 (2009)","File:Religion East and West Vol. 9 (2009)-front.jpg",,"Rounds, David. ''Religion East and West: Journal of the Institute for World Religions'' Issue 9 - Socially Engaged Buddhism. Berkeley, CA: Institute for World Religions, 2009.","Periodical Issues","Journal Issues",2009,
"Bulletin of the Research Institute of Esoteric Buddhist Culture/Special Issue (1990)","File:Mikkyō Kōbō Daishi Kūkai and Shingon Buddhism-front.jpg",,"Inui, Hitoshi, ed. ''Mikkyō: Kōbō Daishi Kūkai and Shingon Buddhism: Bulletin of the Research Institute of Esoteric Buddhist Culture (Mikkyō Bunka Kenkyūsho Kiyō)'' Special Issue October 1990. Kōyasan, Japan: Research Institute of Esoteric Buddhist Culture, 1990","Periodical Issues","Journal Issues",1990,"Mikkyo: Kobo Daishi Kukai and Shingon Buddhism is a special issue of the Bulletin of the Research Institute of Esoteric Buddhist Culture. This work is divided into three parts; part one is lectures held in Itlay in 1988. Part two deals with Kobo Daishi in the modern world. And finally, the third section deals with Kobo Daishi and Shingon Buddhism through articles written before the Second World War. Also included is a appendix/bibliography outlining postwar research being done in Shingon. This volume is an excellent introductory English language source on the subject of Shingon and its founder Kobo Daishi.

[http://www.shingon.org/sbii/books/MikkyoKDKSB.html (Source: Shingon Buddhist International Institute)]"
"Voice of the Himalaya/Vol. 4 No. 1 (1991)","File:Voice of the Himalaya Vol. 4 No. 1 (1991)-front.jpg",,"Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 4, No. 1. Ladakh, India: Ladakh Cultural Forum, 1991.","Periodical Issues","Journal Issues",1991,
"Voice of the Himalaya/Vol. 3 No. 1 (1990)","File:Voice of the Himalaya Vol. 3 No. 1 (1990)-front.jpg",,"Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 3, No. 1. Ladakh, India: Ladakh Cultural Forum, 1990.","Periodical Issues","Journal Issues",1990,
"Voice of the Himalaya/Vol. 1 No. 1 (1988)","File:Voice of the Himalaya Vol. 1 No. 1 (1988)-front.jpg",,"Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 1, No. 1. Ladakh, India: Ladakh Cultural Forum, 1988.","Periodical Issues","Journal Issues",1988,
"The Mikkō Zuzō : The Journal of Buddhist Iconography/Vol. 17 (1998)","File:The Mikkō Zuzō The Journal of Buddhist Iconography Vol. 17 (1998)-front.jpg",,"''The Mikkō Zuzō : The Journal of Buddhist Iconography'' Vol. 17. Kyoto, Japan: The Association for the Study of Buddhist Iconography, 1998.","Periodical Issues","Journal Issues",1998,
"East and West/Vol.59 Nos.1-4 (December 2009)","File:Vol.59 Nos.1-4 (December 2009)-front.jpeg",,"Karmay, Samten K. and Donatella Rossi, eds. ''East and West. Vol.59 Nos. 1-4. Rome: Istituto Italiano Per L'Africa E L'Oriente, 2009.","Periodical Issues","Journal Issues",2009,"Bon: The Everlasting Religion of Tibet. Papers presented at the International Conference on Bon 22-27 June 2008, Shenten Dargye Ling, Château de la  Modetais, Blou, France."
"East and West/Vol.58. Nos.1-4 (December 2008)","File:Vol.58. Nos.1-4 (December 2008)-front.jpeg",,"N.A. ''East and West. Vol.58 Nos. 1-4.'' Rome: Istituto Italiano Per L'Africa E L'Oriente, 2008.","Periodical Issues","Journal Issues",2008,"A quarterly published by Istituto Italiano Per L'Africa E L'Oriente"
"East and West/Vol.56 No.4 (December 2006)","File:Vol.56 No.4 (December 2006)-front.jpeg",,"N.A. ''East and West. Vol.56 No. 4.''  Rome: Istituto Italiano Per L'Africa E L'Oriente, 2006.","Periodical Issues","Journal Issues",2006,"A quarterly published by Istituto Italiano Per L'Africa E L'Oriente"
"East and West/Vol.55 Nos. 1-4 (December 2005)","File:Vol.55 Nos. 1-4 (December 2005)-front.jpeg",,"Callieri, Pierfrancesco and Anna Filigenzi, eds. ''East and West.'' Vol.55 Nos. 1-4. Rome: Istituto Italiano Per L'Africa E L'Oriente, 2005.","Periodical Issues","Journal Issues",2005,"A quarterly published by Istituto Italiano Per L'Africa E L'Oriente"
