,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"New Contributions to the Problem of Pre-Hīnayānistic Buddhism (Schayer 1937)",,"New Contributions to the Problem of Pre-Hīnayānistic Buddhism",,"13 September 2023 18:41:43","File:Schayer-1937-New Contributions to the Problem of Pre Hinayanistic Buddhism.pdf",,,"Polski Biuletyn Orientalistyczny",1,1937,
"Mahāmudrā Texts in the Tangut Buddhism and the Doctrine of No-Thought (Solonin 2009)",,,,"13 September 2023 17:45:45","File:Solonin-2009-Mahamudra texts in Tangut Buddhism.PDF",,,西域历史语言研究集刊,2,2009,
"Dārṣṭāntika, Sautrāntika and Sarvāstivādin (Przyluski 1940)",,"Dārṣṭāntika, Sautrāntika and Sarvāstivādin",,"13 September 2023 17:40:54","File:Przyluski-1940-Darstantika Sautrantika and Sarvastivadin.pdf",,,"Indian Historical Quarterly",16,1940,
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,"Açvaghoṣa et la Kalpanāmaṇḍitikā",,"13 September 2023 16:44:24",,,,"Bulletins de la classe des lettres et des sciences morales et politiques",16,1931,
"Studien zum Mahavastu (Oldenberg 1912)",,"Studien zum Mahavastu",,"12 September 2023 19:50:26","File:Oldenberg-1912-Studien zum Mahavastu.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse",,1912,
"Studien Zur Geschichte des Buddhistischen Kanon (Oldenberg 1912)",,"Studien Zur Geschichte des Buddhistischen Kanon",,"12 September 2023 19:39:06","File:Oldenberg-1912-Studien zur Geschichte des buddhistischen Kanon.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse",,1912,
"Buddhistische Studien (Oldenberg 1899)",,"Buddhistische Studien",,"12 September 2023 18:36:10","File:Oldenberg-1899-Buddhistische Studien.pdf",,,"Zeitschrift der Deutschen Morgenländischen Gesellschaft",53,"No date provided",
"Uber den Lalita Vistara (Oldenberg 1882)",,"Uber den Lalita Vistara",,"12 September 2023 17:47:09","File:Oldenberg-1882-Ueber den Lalita Vistara.pdf",,,,,1882,
"Zu den Rezensionen des Udānavargaḥ (Schmithausen 1970)",,,,"12 September 2023 09:08:44","File:Schmithausen-1970-Zu Den Rezensionen Des Udanavargah.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",14,1970,
"Zur Literaturgeschichte der Älteren Yogācāra-Schule (Schmithausen 1968)",,"Zur Literaturgeschichte der Älteren Yogācāra-Schule",,"12 September 2023 05:12:09","File:Schmithausen-1969-Zur Literaturgeschichte der Ālteren Yogācār-Schule.pdf",,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",,"No date provided",
"Le partage des reliques du Buddha (Przyluski 1936)",,"Le partage des reliques du Buddha (Przyluski 1936)",,"11 September 2023 11:16:03",,,,"Mélanges Chinois et Bouddhiques",4,1936,
"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin (Tucci 1931)",,"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin",,"11 September 2023 10:56:07","File:Tucci-1931-Notes on the Nyayapravesa by Sankarasvamin.pdf",,,"Journal of the Royal Asiatic Society",2,1931,
"Um Aśvaghoṣa (Nobel 1931)",,"Um Aśvaghoṣa",,"11 September 2023 09:15:05",,,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen",3,1931,
"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire) (Lévi 1932)",,"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan), et de Gilgit (Cachemire)",,"11 September 2023 06:32:57","File:Levi-1932-Note Sur Des Manuscripts Sanscrits.pdf",,,"Journal Asiatique",220,1932,
"Les éléments de formation du Divyāvadāna (Lévi 1907)",,"Les éléments de formation du Divyāvadāna",,"11 September 2023 06:18:45","File:Levi-1907-Les Elements De Formation Du Divyavadana.pdf",,,"T'oung Pao",8,1907,
"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel (Lévi 1904)",,"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel",,"11 September 2023 06:06:23","File:Levi-1904-Le Samyuktagama.pdf",,,"T'oung Pao",5,1904,
"Councils and Synods (La Vallée Poussin 1911)",,"Councils and Synods (Buddhist)",,"8 September 2023 22:11:40","File:La Vallee Poussin-1911-Councils and Synods.pdf",,,,,1911,
"The Five Points of Mahadeva and the Kathavatthu (La Vallée Poussin 1910)",,"The ""Five Points"" of Mahadeva and the Kathavatthu",,"8 September 2023 21:36:49","File:La Vallee Poussin-1910-The Five Points.pdf",,,"Journal of the Royal Asiatic Society",42,1910,
"Studies in Buddhist Dogma: The Three Bodies of a Buddha (La Vallée Poussin 1906)",,"Studies in Buddhist Dogma: The Three Bodies of a Buddha (Trikāya)",,"8 September 2023 19:01:16","File:Poussin-1906-Studies in Buddhist Dogma.pdf",,,"Journal of the Royal Asiatic Society",38,1906,
"Dogmatique bouddhique: les soixante-quinze et les cent dharmas (La Vallée Poussin et al 1905)",,"Dogmatique bouddhique: les soixante-quinze et les cent dharmas, d'après l'Abhidharmakoça, la Vijñānamātrasiddhi, et la Mahāvyutpatti",,"8 September 2023 18:16:44","File:Poussin-1905-Les Soixante Quinze Et Les Cent Dharmas.pdf",,,"Le Muséon",6,1905,
"Les deux premiers conciles (La Vallée Poussin 1905)",,"Les deux premiers conciles",,"8 September 2023 17:35:58","File:La Vallee Poussin-1905-Les deux premiers conciles.pdf",,,"Le Muséon",6,1905,
"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule, système Madhyamika, les deux vérités, Prajna, Karuna, Bhakti (La Vallée Poussin 1903)",,"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule; système Madhyamika; les deux vérités; Prajna; Karuna; Bhakti",,"8 September 2023 16:57:30","File:Poussin-1903-Dogmatique Bouddhique.pdf",,,"Journal Asiatique",,1903,
"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas (Jacobi 1899)",,"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas",,"7 September 2023 21:58:36",,,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",53,1899,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1982)",,,,"7 September 2023 20:03:53",File:Frauwallner-1982-Dharmakirti.pdf,,,,,1982,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1954)",,"Die Reihenfolge und Entstehung der Werke Dharmakīrti's.",,"7 September 2023 19:00:30","File:Frauwallner-1954-Die Reihenfolge und Entstehung der Werke Dharmakīrti.pdf",,,,,1954,
"Die buddhistischen Konzile (Frauwallner 1952)",,"Die buddhistischen Konzile",,"7 September 2023 17:34:33","File:Frauwallner-1952-Die buddhistischen Konzile.pdf",,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",102,1952,
"The Vādavidhi (Tucci 1928)",,"The Vādavidhi",,"7 September 2023 10:05:38",File:Tucci-1928-Vadavidhi.pdf,,,"Indian Historical Quarterly",4,1928,
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,"Açvaghosa: Le Sûtrâlamkâra et Ses Sources",,"7 September 2023 09:07:24","File:Levi-1908-Açvaghosa le Sutralamkara et ses sources.pdf",,,"Journal Asiatique",12,1908,
"Wirklichkeit Und Begriff Bei Dharmakīrti (Steinkellner 1971)",,"Wirklichkeit Und Begriff Bei Dharmakīrti",,"7 September 2023 06:13:53","File:Steinkellner-1971-Wirklichkeit Und Begriff Bei Dharmakirti.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",15,1971,
"Āryadeva et Candrakīrti sur la permanence (III) (May 1981)",,"Āryadeva et Candrakīrti Sur la Permanence (III)",,"7 September 2023 05:31:33","File:May-1981-Aryadeva et Candrakirti sur la permanence - Vol. 3.pdf",,"May, J.","Asiatische Studien",35,1981,
"Āryadeva et Candrakīrti sur la permanence (II) (May 1981)",,"Āryadeba et Candrakīrti Sur la Permanence (II)",,"7 September 2023 04:37:55","File:May-1981-Aryadeva et Chandrakirti Sur La Permanence - vol 2.pdf",,"May, J.","Bulletin de l'École française d'Extrême-Orient",69,1981,
"Mecaka et le Sūtrālaṃkāra (Bailey 1952)",,"Mecaka et le Sūtrālaṃkāra",,"6 September 2023 19:47:12",,,,"Journal Asiatique",240,1952,
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,"A Note on the titles of Three Buddhist Stotras",,"6 September 2023 18:10:37","File:Bailey-1948-A Note on the Titles of Three Buddhist Stotras.pdf",,,"Journal of the Royal Asiatic Society",80,1948,
"Āryadeva et Candrakīrti sur la permanence (May 1980)",,"Āryadeva et Candrakīrti sur la permanence",,"6 September 2023 11:19:39","File:May-1980-Aryadeva Et Chandrakirti Sur La Permanence - vol 1.pdf",,"May, J.",,,1980,
