,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"A Buddhist 'good life' Theory: Śāntideva's Bodhicaryāvatāra",,,"Patrik, Linda E. ""A Buddhist 'good life' Theory: Śāntideva's ''Bodhicaryāvatāra''."" In ''Migrating Texts and Traditions'', edited by William Sweet, 189–200. University of Ottawa Press, 2012.",Articles,"Chapters in a Book",2012,,
"A Buddhist Carol",,,"Keeling, Paul M. ""A Buddhist Carol."" ''Buddhist-Christian Studies'' 31 (2011): 25–29.",Articles,"Journal Articles",2011,,
"A Buddhist Ethic Without Karmic Rebirth?",,,"King, Winston. ""A Buddhist Ethic Without Karmic Rebirth?."" ''Journal of Buddhist Ethics'' 1 (1994): 33-44. https://blogs.dickinson.edu/buddhistethics/2010/04/05/a-buddhist-ethic-without-karmic-rebirth/",Articles,"Journal Articles",1994,,
"A Buddhist History of the West by Loy-Review",,,"Besserman, Perle. ""Review of A Buddhist History of the West by David Loy."" Comparative Studies of South Asia, Africa and the Middle East 23, no. 1 & 2 (2003): 354-355.",Articles,"Journal Articles",2003,,
"A Cascading Waterfall of Nectar by Norbu-Review",,,"Tiso, Francis V. ""Review of A Cascading Waterfall of Nectar by Thinley Norbu."" Buddhist-Christian Studies 28 (2008): 191-199.",Articles,"Journal Articles",2008,,
"A Case for Celibacy: The Sudinna Tale in the Pāli Vinaya and Its Interpretation",,,"Bayer, Achim. ''A Case for Celibacy: The Sudinna Tale in the Pāli Vinaya and Its Interpretation.''  Hamburg: Zentrum für Buddhismuskunde, 2012.",Articles,Presentations,2012,,
"A Century of Confusion: The Brick Reliefs of Cambodia's Phnom Trap Towers",,,"Green, Phillip Scott Ellis. A Century of Confusion: The Brick Reliefs of Cambodia's Phnom Trap Towers. Journal of the International Association of Buddhist Studies Vol. 40 (2017): 27 - 62.",Articles,"Journal Articles",2017,"This article reexamines the iconography present at three tenth-century towers located in eastern Cambodia at Phnom Trap and argues that the figures depicted on the inner brick reliefs of the three towers are Buddhist, not Vaiṣṇava or Śaiva as described in early surveys of the site and never challenged. By establishing the Buddhist orientation of this site, my work demonstrates that tenth-century forms of Buddhism in Cambodia involving worship of figures such as Lokeśvara and Vajrapāṇi were more widespread than previously acknowledged in various historical reconstructions of the region.",
"A Clue to the Authorship of the Awakening of Faith: ""Śikṣānanda's"" Redaction of the Word ""Nien""",,,"Lai, Whalen. ""A Clue to the Authorship of the ''Awakening of Faith'': 'Śikṣānanda's' Redaction of the Word '' 'Nien'''."" ''Journal of the International Association of Buddhist Studies'' 3, no. 1 (1980): 34–53. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8506/2413.",Articles,"Journal Articles",1980,,
"A Collection of Hevajrasādhanas and Related Works in Sanskrit",,,"Isaacson, Harunag. “A Collection of Hevajrasādhanas and Related Works in Sanskrit.” In ''Sanskrit Manuscripts in China,'' : E. Steinkellner, D. Qing & H. Krasser, eds.,  Beijing, China : China Tibetology Publishing House, 2009.",Articles,"Chapters in a Book",2009,,
"A Comment on the Term Ārambaṇa in the Ratnagotravibhāga, I, 9",,,"Takasaki, Jikidō. ""A Comment on the Term ''Ārambaṇa'' in the Ratnagotravibhāga, I, 9,"" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 10, no. 2 (1962): 26–33. https://www.jstage.jst.go.jp/article/ibk1952/10/2/10_2_757/_pdf/-char/en.",Articles,"Journal Articles",1962,,
"A Commentary on Awakening Mind",,,"Nāgārjuna. ""A Commentary on Awakening Mind."" Translated by Thupten Jinpa. n.p.:  Institute of Tibetan Classics, 2007.",Articles,Unpublished,2007,,
"A Comparative Study of Taehyŏn, Wŏnhyo, and Fazangs’ Views on Ālayavijñāna and Tathāgatagarbha",,,"Lee, Sumi. ""A Comparative Study of Taehyŏn, Wŏnhyo, and Fazangs’ Views on ''Ālayavijñāna'' and ''Tathāgatagarbha''."" (In Korean.) ''Journal of Eastern-Asia Buddhism and Culture'' 32, no. 12 (2017): 101–29.",Articles,"Journal Articles",2017,,
"A Comparative Study of Two Prominent Schools of Theravāda Meditation",,,"Dhar, P.L. and Bhikkhu Satyapala. ""A Comparative Study of Two Prominent Schools of Theravāda Meditation."" The Indian International Journal of Buddhist Studies 13 (2012): 27-48.",Articles,"Journal Articles",2012,,
"A Comparative of Sanskrit, Tibetan and Mongolian on Prajñāpāramitā Chapter of Śāntideva's Bodhicaryāvatāra (2) (The Commemoration Number Published on the Occasion of the Seventieth Birthday of Professor Ryojun Fuyo)",,,"Kanaoka, Shuyu. ""A Comparative of Sanskrit, Tibetan and Mongolian on ''Prajñāpāramitā'' Chapter of Śāntideva's ''Bodhicaryāvatāra'' (2) (The Commemoration Number Published on the Occasion of the Seventieth Birthday of Professor Ryojun Fuyo)."" (In Japanese.) ''Chisan Gakuhō'' (Journal of Chisan Studies) 19 (1971): 25–40. https://www.jstage.jst.go.jp/article/chisangakuho/19/0/19_KJ00009512619/_pdf/-char/en.",Articles,"Journal Articles",1971,,
"A Consideration to 'Pratyaya-sarga'",,,"Yamaguchi, Esho. ""A Consideration to 'Pratyaya-sarga'."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 15, no. 2 (1967): 973-979.",Articles,"Journal Articles",1967,,
"A Controversial Topic from Mi-Pham's Analysis of Śāntaraksita's Madhyamakālamkāra",,,"Lipman, Kennard. ""A Controversial Topic from Mi-Pham's Analysis of Śāntarakṣita's Madhyamakālaṃkāra."" In ''Wind Horse: Proceedings of the North American Tibetological Society'', edited by Ronald M. Davidson, 40-57. Berkeley: Asian Humanities Press, 1981.",Articles,"Chapters in a Book","No date provided",,
"A Crisis of Doxography: How Tibetans Organized Tantra During the 8th-12th Centuries",,,"Dalton, Jacob. ""A Crisis of Doxography: How Tibetans Organized Tantra During the 8th-12th Centuries."" ''Journal of the International Association of Buddhist Studies'' 28, no. 1 (2005): 115-181.",Articles,"Journal Articles",2005,,
"A Critical Edition and Translation of a Text Fragment from Abhayākaragupta's Āmnāyamañjarī: Göttingen, Cod.ms.sanscr.259b",,,"Tomabechi, Tōru, and Kazuo Kano. ""A Critical Edition and Translation of a Text Fragment from Abhayākaragupta's ''Āmnāyamañjarī'': Göttingen, Cod.ms.sanscr.259b."" ''Tantric Studies'' 1 (2008): 22–44.",Articles,"Journal Articles",2008,,
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,"Szanto, Peter-Daniel. ""A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2"". Unpublished version.",Articles,"Scholarly Editions","No date provided",,
"A Critical Edition of Catuṣpīṭhatantra I.3 with Three Sanskrit Commentaries",,,"Szanto, Peter-Daniel. ""A Critical Edition of Catuṣpīṭhatantra I.3 with Three Sanskrit Commentaries."" Tantric Studies 1 (2008): 2-21.",Articles,"Journal Articles",2008,,
"A Critical Edition of the Guidebook to Lapchi (La phyi gnas yig)",,,"Huber, Toni. ""A Critical Edition of the Guidebook to Lapchi (La phyi gnas yig)."" Journal of the International Association of Tibetan Studies 2 (2006): 1-38.",Articles,"Journal Articles",2006,,
"A Critical Study of Ācārya Śāntideva's Bodhicaryāvatāra",,,"Parashar, Narain Chand. ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''."" In ''Researches in Buddhist Studies: A Descriptive Bibliography'', compiled by Arvind Kumar Singh and Lalan Kumar Jha, 201. Delhi: Department of Buddhist Studies, University of Delhi, 2007.",Articles,"Chapters in a Book",2007,"''Researches in Buddhist Studies: A Descriptive Bibliography'' is a bibliography of dissertations/theses for the award of Ph.D. in Buddhist studies from the University of Delhi during 1961–2007. ([https://www.worldcat.org/title/researches-in-buddhist-studies-a-descriptive-bibliography/oclc/227206216&referer=brief_results Source Accessed Apr 7, 2021]) This article contains a summary only. Parashar completed his dissertation entitled ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''"" from the University of Delhi in 1999.",
"A Day at The Astrology Department of the Men-Tsee-Khang in Dharamsala, India",,,"Vasstveit, Inger K. ""A Day at The Astrology Department of the Men-Tsee-Khang in Dharamsala, India."" In Bodies in Balance the Art of Tibetan Medicine, 105-109. New York: Rubin Museum of Art, 2014.",Articles,"Chapters in a Book",2014,,
"A Defense of Yogācāra Buddhism",,,"Wayman, Alex. ""A Defense of Yogācāra Buddhism."" Philosophy East and West 46, no. 4 (1996): 447-476.",Articles,"Journal Articles",1996,,
"A Definition of World Renunciation",,,"Olivelle, Patrick. ""A Definition of World Renunciation."" Wiener Zeitschrift für die Kunde Südasiens 19 (1975): 75-83.",Articles,"Journal Articles",1975,,
"A Descriptive Catalogue and Restoration of the Tibetan Language Text of Bodhicaryavatara from Dunhuang Documents",,,"Suo, Nan. ""A Descriptive Catalogue and Restoration of the Tibetan Language Text of ''Bodhicaryavatara'' from Dunhuang Documents.""  ''Dunhuang Research'' 5 (2019): 96–101.",Articles,"Journal Articles",2019,,
"A Eulogy of Mind’s Connate Qualities, Zhwa dmar Chos grags ye shes on the Hidden Meaning of Luminosity",,,"Draszczyk, Martina. ""A Eulogy of Mind's Connate Qualities, Zhwa dmar Chos grags ye shes on the Hidden Meaning of Luminosity."" In ''Zentralasiatische Studien 44'' (Part 1), edited by Klaus-Dieter Mathes, 99–120. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies GmbH, 2015. http://www.bodhi.at/files/draszczyk_2015b_a_eulogy_of_mind_s_connate_qualities_zas.pdf.",Articles,"Chapters in a Book",2015,"The Fourth Zhwa dmar pa Chos grags ye shes (1453–1524) as well as being a prominent student and biographer of the famous 'Gos Lo tsā ba, also established himself as a scholar, a central Tibetan ruler, and a monk. His collected works discuss among much else the topic of luminosity as it is developed in the Bka' brgyud pa Mahāmudrā tradition.<br>       This paper focuses on his writings on the ""hidden meaning of luminosity"". According to Chos grags ye shes the nonaffirming negation in the second cycle of the Buddha's teaching is of not fully perfected definitive meaning while the affirming negation of the third wheel, the inseparability of mind's emptiness and luminosity, in other words ''mahāmudrā'', constitutes the fully perfected definitive meaning. (Draszczyk, introduction, 1)",
"A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra-Review by Pagel",,,"Pagel, Ulrich. ""About Ugra and His Friends: A Recent Contribution on Early Mahāyāna Buddhism. A Review Article."" Review of ''A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra'' by Jan Nattier. ''Journal of the Royal Asiatic Society'' 16, no. 1 (2006): 73-82.",Articles,Reviews,2006,,
"A Few Words about Study on High Mountain Archaeology",,,"Shrestha, Khadga Man. ""A Few Words about Study on High Mountain Archaeology.""  ''Ancient Nepal: Journal of the Department of Archaeology'' No. 136 (1994): 1–7.",Articles,"Journal Articles",1994,,
"A Fifteenth Century Biography of Lha bla ma Ye shes 'od (947-1019-24): Part One: Its Prolegomenon and Prophecies",,,"Kuijp, Leonard W. J. van der. 2015. ""A Fifteenth Century Biography of Lha bla ma Ye shes 'od (947-1019-24): Part One: Its Prolegomenon and Prophecies."" Unpublished updated version of a presentation given in Vienna, Austria, 2014.",Articles,"Unpublished,Presentations",2015,,
"A Fragment of the ""Uttaratantra"" in Sanskrit",,,"Bailey, Harold W., and E. H. Johnston. ""A Fragment of the ''Uttaratantra'' in Sanskrit."" ''Bulletin of the School of Oriental Studies'' 8, no. 1 (1935): 77–89.",Articles,"Journal Articles",1935,,
"A Fragment of the Bodhicaryāvatāra from Olon Süme",,,"Poppe, Nicholas. ""A Fragment of the ''Bodhicaryāvatāra'' from Olon Süme."" ''Harvard Journal of Asiatic Studies'' 17, no. 3/4 (1954): 411–18.",Articles,"Journal Articles",1954,,
"A Fragment of the Larger Prajñāpāramitā from Central Asia",,,"Bongard-Levin, G.M. and Shin'ichirō Hori ""A Fragment of the Larger Prajñāpāramitā from Central Asia."" Journal of the International Association of Buddhist Studies 19, no. 1 (1996): 19-60.",Articles,"Journal Articles",1996,,
"A Further Note on Hetucakradamaru 8-9",,,"Schmithausen, Lambert. ""A Further Note on Hetucakradamaru 8-9."" Journal of Indian Philosophy 27 (1999): 79-82.",Articles,"Journal Articles",1999,,
"A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)-Review by Cantwell",,,"Cantwell, Cathy. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', by Śāntideva, translated by Vesna Wallace and B. Alan Wallace. ''The Tibet Journal'' 24, no. 2 (1999): 62–65.",Articles,Reviews,1999,,
"A Guide to the Bodhisattva Way of Life-Review by De Jong",,,"De Jong, J. W. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', translated by Vesna A. Wallace and B. Alan Wallace. ''Indo-Iranian Journal'' 42, no. 1 (1999): 75–78.",Articles,Reviews,1999,,
