,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 13 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 13 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 23, 2012. Video, 26:59. https://www.youtube.com/watch?v=F6o0Ef-PagI.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 45-49<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 23, 2012)

With video BA5_45-49 Rinpoche explains stanzas 45 to 49 of the Fifth Chapter of the Bodhicharyavatara. This begins the second point of the two introduced in the previous teaching: how to maintain the abstaining from negative actions with the tool of mindfulness and awareness. In this section Shantideva mentions 27 sources of misconduct, states of mind we should be aware and mindful of and not react with, and here we go through nine of them.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 178-179."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 14 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 14 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 30, 2012. Video, 22:33. https://www.youtube.com/watch?v=FKPViULxGXY.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 50-53<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 30, 2012)

With video BA5_50-53 Rinpoche continues the explanation of the 27 reactions we should be mindful of and when we notice them in our mind, delay our action and remain like a log. These are stanzas 50 to 53 of the Fifth Chapter of the Bodhicharyavatara.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 179-180."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 15 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 15 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded July 12, 2012. Video, 17:36. https://www.youtube.com/watch?v=YNFon6Xrul8.",Multimedia,Video,,"odhicharyavatara, Chapter 5, Q&A 4<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (July 12, 2012)

With video BA5Q4 Rinpoche answers some of the questions submitted concerning stanzas 34-53 of Chapter 5 of the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 16 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 16 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded September 2, 2012. Video, 24:39. https://www.youtube.com/watch?v=gjZ9UIDUffw.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 54-55<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (September 2, 2012)

After a summer break we continue with video BA5_54-55, which Rinpoche sent after returning from the teaching tour. This is a teaching on stanzas 54 and 55 of the Fifth Chapter of the Bodhicharyavatara and the Nine Points of Practicing Virtue.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 180-181."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 17 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 17 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded September 22, 2012. Video, 13:39. https://www.youtube.com/watch?v=fI0ze21uSWM.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 56-58<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (September 22, 2012)

With video BA5_56-58 Rinpoche explains stanzas 56 to 58 of the Fifth Chapter of the Bodhicharyavatara, which conclude the section on discipline of refraining from negativity. Rinpoche has now travelled to Ralang Monastery for the Empowerments of the Treasury of Kagyu Tantras. The transmissions will continue until mid-October. It’s not likely that Rinpoche can send new recordings during this time, so there is an extended timeline for study questions for this and the next week’s video teaching. Your questions regarding these as well as all the previous teachings are warmly welcome.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 181-182."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 18 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 18 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded September 29, 2012. Video, 17:47. https://www.youtube.com/watch?v=YIsm7qvaqrg.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 59-70<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (September 29, 2012)

With video BA5_59-70 we come to the second shila or discipline: the accumulation of positive actions. Here Rinpoche explains stanzas 59 to 70 of the Fifth Chapter of the Bodhicharyavatara, which are talking about giving up the attachment to our body and making it work for us in order to do more positive deeds for the long term benefit of all beings and ourselves.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 182-185."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 19 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 19 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded November 12, 2012. Video, 23:15. https://www.youtube.com/watch?v=a_0NfTvp3Do.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Q&A 5<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (November 12, 2012)

With video BA5Q5 Rinpoche answers the questions submitted concerning stanzas 54-70 of Chapter 5 of the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 2 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 2 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 21, 2012. Video, 21:28. https://www.youtube.com/watch?v=wfAKABYLe5w.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 2-8<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (April 21, 2012)

With video BA5_2-8 Rinpoche begins the detailed explanation on the importance of guarding our mind with vigilant introspection. Stanzas from 2 to 8 of the fifth chapter of the Bodhicharyavatara cover the first of three points in this section: how all problems and harm come from our untrained mind.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 165-168."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 20 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 20 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded November 23, 2012. Video, 20:25. https://www.youtube.com/watch?v=Wautj0mP8yQ.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 71-75<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (November 23, 2012)

With video BA5_71-75 Rinpoche continues on the second of the three disciplines, the actual accumulation of positive deeds, as discussed in stanzas 71 to 75 of the Fifth Chapter of the Bodhicharyavatara.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 185-186."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 21 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 21 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded December 1, 2012. Video, 26:30. https://www.youtube.com/watch?v=LtOksH5ly8A.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 76-83<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (December 1, 2012)

With video BA5_76-83 Rinpoche completes the teaching from the section on the discipline of accumulating positive deeds, with stanzas 76 to 83 of the Fifth Chapter of the Bodhicharyavatara, Vigilant Introspection.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 186-189."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 22 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 22 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded December 8, 2012. Video, 22:22. https://www.youtube.com/watch?v=Hvp16LYTlkU.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 84-90<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (December 8, 2012)

Now we come to the third shila, which is the discipline of working for the benefit of other beings. There are three topics concerning this. With video BA5_84-90 Rinpoche discusses the first two: abiding in working for the benefit of others, and the actual giving of material things and teachings. These are stanzas 84 to 90 of the Fifth Chapter of the Bodhicharyavatara, Vigilant Introspection.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 189-191."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 23 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 23 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded December 15, 2012. Video, 17:28. https://www.youtube.com/watch?v=pHBV_861Awc.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 91-96<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (December 15, 2012)

With video BA5_91-96 Rinpoche continues the instruction on how to work for the benefit of others, as laid out in stanzas 91 to 96 of the Fifth Chapter of the Bodhicharyavatara, Vigilant Introspection. These are about being mindful of the manners of society and the cultural context and avoiding actions that would cause misunderstanding and disappointment, and how to use the whole cycle of day and life in a purposeful way.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 192-193."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 24 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 24 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded December 22, 2012. Video, 25:58. https://www.youtube.com/watch?v=rGtKrrGA7bs.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 97-109<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (December 22, 2012)

With video BA5_97-109 Ringu Tulku gives some additional instructions for the bodhisattva practice from stanzas 97 to 107 of the Fifth Chapter of the Bodhicharyavatara, Vigilant Introspection. The chapter is then concluded with stanzas 108 and 109.

""But all this must be acted out in truth,
For what is to be gained by mouthing syllables?
What invalid was ever helped
By merely reading in the doctor’s treatises?""

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 193-196."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 25 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 25 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded February 1, 2013. Video, 22:43. https://www.youtube.com/watch?v=75MVABEW00w.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Q&A 6<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (February 1, 2013)

With video BA5Q5 Rinpoche answers the questions submitted concerning stanzas 54-70 of Chapter 5 of the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 3 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 3 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 28, 2012. Video, 19:06. https://www.youtube.com/watch?v=j6C21r6_3iE.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 9-12<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (April 28, 2012)

With BA5_9-12 we come to the second point of this section: how every good thing and all virtue also come from the mind. The first three paramitas — giving, discipline and patience — are discussed here as Rinpoche explains stanzas from 9 to 12 of the fifth chapter of the Bodhicharyavatara.
 
Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 168-169."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 4 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 4 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 5, 2012. Video, 24:57. https://www.youtube.com/watch?v=nLDPtf-CE10.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 13-17<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 5, 2012)

With video BA5_13-17 Rinpoche continues the section on how all positive things also come from the mind. The paramitas of patience, diligence, meditation and wisdom are discussed here with stanzas 13 to 17 of the fifth chapter of the Bodhicharyavatara. 

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 169-170."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 5 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 5 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 12, 2012. Video, 17:42. https://www.youtube.com/watch?v=gtZgba3Ol5A.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 18-22<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 12, 2012)

With video BA5_18-22 Rinpoche explains stanzas 18 to 22 of the fifth chapter of the Bodhicharyavatara. Now that we understand that all negative things – the sources of our suffering and pain – as well as all positive things – the sources of our happiness, peace and liberation – both are our mind itself, it is important to train and guard the mind. Guarding the mind with mindfulness and vigilant introspection is the discipline and the practice of dharma.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 170-172."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 6 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 6 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 13, 2012. Video, 17:09. https://www.youtube.com/watch?v=vwm_LW9_n-E.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Q&A 1
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 13, 2012)

With video BA5Q1 Rinpoche answers some of the first questions submitted regarding Chapter 5."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 7 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 7 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 19, 2012. Video, 12:24. https://www.youtube.com/watch?v=n6aML_7ehwM.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanza 23<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 19, 2012)

With video BA5_23 Rinpoche gives a commentary on stanza 23 of the fifth chapter of the Bodhicharyavatara. This is Shantideva’s request, for himself and all who, like him, want to help themselves, to maintain mindfulness and introspection/awareness in order to guard their minds.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 172."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 8 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 8 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 26, 2012. Video, 13:49. https://www.youtube.com/watch?v=q-44Me1S1Qc.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Q&A 2<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 26, 2012)

With video BA5Q2 Rinpoche answers the questions submitted after teachings BA5_9-12 and BA5_13-17  from Chapter 5 of the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 9 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 9 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 27, 2012. Video, 19:50. https://www.youtube.com/watch?v=hN1b60HvxaU.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 24-28<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 27, 2012)

With video BA5_24-28 Rinpoche explains stanzas 24 to 28 of the fifth chapter of the Bodhicharyavatara. This begins the section on how to train in vigilant introspection.  The first instruction is to reflect on the disadvantages of not having introspection, or awareness.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 172-173."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 1 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 1 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded January 4, 2013. Video, 20:55. https://www.youtube.com/watch?v=r59kd7LJm_4.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 1-5<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (January 4, 2013)

We are now starting the Sixth Chapter of the Bodhicharyavatara, Patience, with Rinpoche’s teaching on stanzas 1 to 5. Emotions of anger and hatred are regarded as the opposite of bodhichitta. In order to get rid of them we need to practice patience.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 197-200."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 10 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 10 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 20, 2013. Video, 17:44. https://www.youtube.com/watch?v=xYTjlVDfFos.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Q&A 3<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (April 20, 2013)

With video BA6Q3 Ringu Tulku kindly answers some more questions submitted concerning the first few verses of the Sixth Chapter of the Bodhicharyavatara and some earlier stanzas as well."
