,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,,"Achard, Jean-Luc. ""La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa"". Revue d'Etudes Tibétaines 1 (2002): 62-89.",Articles,"Journal Articles",2002,
"The Earth Ritual: Subjugation and Transformation of the Environment",,,"Cantwell, Cathy. ""The Earth Ritual: Subjugation and Transformation of the Environment"". ''Revue d'Etudes Tibétaines'' 7 (2005): 4-21.",Articles,"Journal Articles",2005,
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,,"Blezer, Henk. ""A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature"". Revue d'Etudes Tibétaines 17 (2009): 21-50.",Articles,"Journal Articles",2009,
"Index des citations dans les œuvres de Klong-chen rab-'byams",,,"Arguillère, Stéphane. Index des citations dans les œuvres de Klongchen rab’byams. Blog Post Published on June 26, 2008. https://www.arguillere.org/article-20779457.html",Articles,"Unpublished,Digital Publications","No date provided",
"The Rdzogs Chen Murals of the Klu khang in Lhasa",,,"Winkler, Jakob. ""The Rdzogs Chen Murals of the Klu khang in Lhasa"". In ''Proceedings of the Ninth Seminar of the IATS, 2000. Volume 2: Religion and Secular Culture in Tibet''. Leiden: Brill, 2002.",Articles,"Chapters in a Book",2002,
"Rnying ma Tantras (Mayer)",,,"Mayer, Robert. ""Rnying ma Tantras"" In ''Brill's Encyclopedia of Buddhism''. In Vol. 1 of ''Brill's Encyclopedia of Buddhism: Literature and Languages'', edited by Jonathan A. Silk, Oskar von Hinüber, and Vincent Eltschinger 390-97. Leiden: Brill, 2015.",Articles,"Chapters in a Book",2015,
"The First Four Themes of Klong chen pa's Tshig don bcu gcig pa",,,"Scheidegger, Daniel. ""The First Four Themes of Klong chen pa’s ''Tshig don bcu gcig pa''"" In ''Revue d'Etudes Tibétaines'' 16 (2009): 43-73.",Articles,"Journal Articles",2009,
"Different Sets of Light-Channels in the Instruction Series of Rdzogs chen",,,"Scheidegger, Daniel. ""Different Sets of Light-Channels in the Instruction Series of Rdzogs chen"". In ''Revue d'Etudes Tibétaines'' 12 (2007): 24-38.",Articles,"Journal Articles",2007,
"Lamps in the Leaping Over",,,"Scheidegger, Daniel. ""Lamps in the Leaping Over"". In ''Revue d'Etudes Tibétaines'' 8, no. 2 (2005): 40-64.",Articles,"Journal Articles","No date provided",
"Longchen Rabjampa (Kapstein)",,,"Kapstein, Matthew. ""Longchen Rabjampa"". In ''The Encyclopedia of Philosophy of Religion''. Edited by Stewart Goetz and Charles Taliaferro. John Wiley & Sons, 2021.",Articles,"Chapters in a Book",2021,
"The Tibetan Tradition of the Great Perfection",,,"Achard, Jean-Luc. ""The Tibetan Tradition of the Great Perfection"". Unpublished paper.",Articles,Unpublished,"No date provided",
"Longchen Nyingthig of the Ancient Ones Tradition (Nyingma)",,,"Khenpo Namdrol. ''Longchen Nyingthig of the Ancient Ones Tradition (Nyingma) its Origins and Transmission''. Unpublished Transcription.",Articles,Transcriptions,"No date provided",
"The View of sPyi ti yoga",,,"Achard, Jean-Luc. ""The View of sPyi ti yoga"". ''Revue d'Etudes Tibétaines'', no. 31 (2015): 1-20.",Articles,"Journal Articles",2015,
"Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang",,,"Penjor, Dorji. ""Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang"". 	''Journal of Bhutan Studies'' 13, (2005): 60-73.",Articles,"Journal Articles",2005,
"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur (Csoma de Kőrös 1836)",,,"Csoma de Kőrös, Alexander. ""Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur."" Asiatic Researches 20 (1836): 41-93.",Articles,"Journal Articles",1836,
"Le Bouddhisme et le Yoga de Patañjali (La Vallée Poussin 1937)",,,"La Vallée Poussin, Louis de. ""Le Bouddhisme et le Yoga de Patañjali."" ''Melanges chinois et bouddhiques'' 5 (1937): 223–42.",Articles,"Journal Articles",1937,
"Reflexions sur le Madhyamaka (La Vallée Poussin 1933)",,,"La Vallée Poussin, Louis de. ""Réflexions sur le Madhyamaka."" ''Mélanges chinois et bouddhiques 2'' (1932-1933): 4-59.",Articles,"Journal Articles",1933,
"Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte (La Vallée Poussin 1902)",,,"La Vallée Poussin, Louis de. ""Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte."" ''Journal Asiatique'' 20, no. 2 (1902): 237–306.",Articles,"Journal Articles",1902,
"Vergleichende Analyse des Catuṣpariṣatsūtra (Waldschmidt 1951)",,,"Waldschmidt, Ernst. ""Vergleichende Analyse des Catuṣpariṣatsūtra."" In ''Beiträge zur indischen Philologie und Altertumskunde: Walther Schubring zum 70. Geburtstag dargebracht von der deutschen Indologie'', edited by Gerhard Oberhammer and Ernst Steinkellner, 84-122. Alt- und neu-indische Studien 7. Hamburg: Cram, DeGruyter, 1951.",Articles,"Chapters in a Book",1951,
"Bhâmaha and Diṅnāga (Tucci 1930)",,,"Tucci, G. ""Bhâmaha and Diṅnāga."" ''Indian Antiquary'' 59 (1930): 142–47.",Articles,"Journal Articles",1930,
"Nirvāṇa (Senart 1903)",,,"Senart, Émile. ""Nirvāṇa."" In ''Album-Kern: Opstellen geschreven ter eere van Dr. H. Kern, hem aangeboden door vrienden en leerlingen op zijn zeventigsten verjaardag, den VI. April MDCCCCIII'', 101–4. Leiden: Brill, 1903.",Articles,"Chapters in a Book",1903,
"Le manuscrit kharoṣṭhī du Dhammapada: Les fragments Dutreuil de Rhins (Senart 1898)",,,"Senart, Émile. ""Le manuscrit kharoṣṭhī du Dhammapada: Les fragments Dutreuil de Rhins."" ''Journal Asiatique'' 12 (1898): 193–308; 545–48.",Articles,"Journal Articles",1898,
"Un roi de l'Inde au Ille siecle avant notre ere: Açoka et le Bouddhisme (Senart 1889)",,,"Senart, Émile. ""Un roi de l'Inde au Ille siecle avant notre ere:  Açoka et le Bouddhisme."" ''Revue des Deux Mondes'' 92 (1889): 67–108.",Articles,"Journal Articles",1889,
"Une inscription bouddhique du Cambodge (Senart 1883)",,,"Senart, Émile. ""Une inscription bouddhique du Cambodge."" ''Revue Archéologique'' 1 (1883): 182–92.",Articles,"Journal Articles",1883,
"Notice sur le premier volume du Corpus Inscriptionum Indicarum (Senart 1879)",,,"Senart, Émile. ""Notice sur le premier volume du Corpus Inscriptionum Indicarum."" ''Journal Asiatique'' 13 (1879): 522–45.",Articles,"Journal Articles",1879,
"The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ (Schmithausen 1972)",,,"Schmithausen, Lambert. ""The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 16 (1972): 153–63.",Articles,"Journal Articles",1972,
"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā (Schmithausen 1967)",,,"Schmithausen, Lambert. ""Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā."" ''Wiener Zeitschrift für die Kunde Südasiens'' 11 (1967): 109–36.",Articles,"Journal Articles",1967,
"A propos de la théorie bouddhique des douze Nidânas (Senart 1896)",,,"Sénart, É. ""A propos de la theorie bouddhique des douze Nidanas."" In ''Mélanges Charles de Harlez: Recueil de travaux d'érudition offert à Charles de Harlez à l'occasion du vingt-cinquième anniversaire de son professorat à l'Université de Louvain, 1871-1896'', 281–97. Leyden: E. J. Brill, 1896.",Articles,"Chapters in a Book",1896,
"Origines bouddhiques (Senart 1907)",,,"Senart, É. ""Origines bouddhiques."" ''Annales du Musée Guimet'' 25 (1907): 115–58.",Articles,"Journal Articles",1907,
"Bouddhisme et Yoga (Senart 1900)",,,"Senart, Émile. ""Bouddhisme et Yoga."" ''Revue de l'histoire des religions'' 42 (1900): 345–64.",Articles,"Journal Articles",1900,
"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen (Schmidt 1840)",,,"Schmidt, Isaak Jacob, trans. ""Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 4, Série 6 (1840): 123–228.",Articles,"Journal Articles",1840,
"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer (Schmidt 1834)",,,"Schmidt, Isaak Jacob. ""Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 2,  Série 6 (1834): 41–86.",Articles,"Journal Articles",1834,
"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus (Schmidt 1834)",,,"Schmidt, Isaak Jacob. ""Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 2, Série 6 (1834): 1–39.",Articles,"Journal Articles",1834,
"Uber Einige Grundlehren des Buddhaismus (Schmidt 1832)",,,"Schmidt, Isaak Jacob. ""Uber Einige Grundlehren des Buddhaismus."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 1, 6th Série (1832): 89–120 and 221–62.",Articles,"Journal Articles",1832,
"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur (Rockhill 1897)",,,"Rockhill, W. Woodville, trans. ""Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur."" ''Journal of the American Oriental Society'' 18 (1897): 1–14.",Articles,"Journal Articles",1897,
"New Contributions to the Problem of Pre-Hīnayānistic Buddhism (Schayer 1937)",,,"Schayer, Stanislaw. ""New Contributions to the Problem of Pre-Hīnayānistic Buddhism."" ''Polski Biuletyn Orientalistyczny; The Polish Bulletin of Oriental Studies'' 1 (1937): 8–17.",Articles,"Journal Articles",1937,
"Mahāmudrā Texts in the Tangut Buddhism and the Doctrine of No-Thought (Solonin 2009)",,,"Solonin, Kirill J. ""Mahamudra Texts in the Tangut Buddhism and the Doctrine of ‘No-Thought'."" ''Xiyu Lishi Yuyan Yanjiu Jikan'' 西域历史语言研究集刊 2 (2009): 277–305.",Articles,"Journal Articles",2009,
"Dārṣṭāntika, Sautrāntika and Sarvāstivādin (Przyluski 1940)",,,"Przyluski, Jean. ""Dārṣṭāntika, Sautrāntika and Sarvāstivādin."" ''Indian Historical Quarterly'' 16 (1940): 246-54.",Articles,"Journal Articles",1940,
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,,"Przyluski, Jean. ""Açvaghoṣa et la Kalpanāmaṇḍitikā."" ''Bulletins de la classe des lettres et des sciences morales et politiques'', 5e série, 16, nos. 10–12 (1931): 425–34.",Articles,"Journal Articles",1931,
"Studien zum Mahavastu (Oldenberg 1912)",,,"Oldenberg, Hermann. ""Studien zum Mahavastu."" ''Nachrichten von der Königlichen Gesellschaft der Wissenschaften zu Göttingen'' (1912): 123–54.",Articles,"Journal Articles",1912,
"Studien Zur Geschichte des Buddhistischen Kanon (Oldenberg 1912)",,,"Oldenberg, Hermann. ""Studien Zur Geschichte des Buddhistischen Kanon."" ''Nachrichten von der Königlichen Gesellschaft der Wissenschaften zu Göttingen, Philologisch-historische Klasse'' (1912): 155–218.",Articles,"Journal Articles",1912,
"Buddhistische Studien (Oldenberg 1899)",,,"Oldenberg, Hermann. ""Buddhistische Studien."" ''Zeitschrift Der Deutschen Morgenländischen Gesellschaft'' 53, no. 4 (1899): 613–94.",Articles,"Journal Articles","No date provided",
"Uber den Lalita Vistara (Oldenberg 1882)",,,"Oldenberg, Hermann. ""Uber den Lalita Vistara."" In ''Verhandlungen des fünften Internationalen Orientalisten-Congresses, gehalten zu Berlin im September 1881'', Vol. 2, pt. 2, 107–22. Berlin: Asher, 1882.",Articles,"Academic Publications,Conference Proceedings,Chapters in a Book",1882,
"Zu den Rezensionen des Udānavargaḥ (Schmithausen 1970)",,,"Schmithausen, L. ""Zu den Rezensionen des Udānavargaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 14 (1970): 47–124.",Articles,"Journal Articles",1970,
"Zur Literaturgeschichte der Älteren Yogācāra-Schule (Schmithausen 1968)",,,"Schmithausen, Lambert. ""Zur Literaturgeschichte der Älteren Yogācāra-Schule."" ''Zeitschrift der Deutschen Morgenländischen Gesellschaft''. Supplement 1, 3: 17. Deutscher Orientalistentag (1968): 811–25.",Articles,"Journal Articles","No date provided",
"Le partage des reliques du Buddha (Przyluski 1936)",,,"Przyluski, Jean. ""Le Partage des reliques du Buddha."" ''Mélanges Chinois et Bouddhiques'' 4 (1936): 341–67.",Articles,"Journal Articles",1936,
"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin (Tucci 1931)",,,"Tucci, Giuseppe. ""Notes on the Nyāya-Praveśa by Śaṅkarasvāmin."" ''Journal of the Royal Asiatic Society'' 2 (1931): 381–413.",Articles,"Journal Articles",1931,
"Um Aśvaghoṣa (Nobel 1931)",,,"Nobel, Johannes. ""Um Aśvaghoṣa."" ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse'' 3 (1931): 330–36.",Articles,"Journal Articles",1931,
"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire) (Lévi 1932)",,,"Lévi, Sylvain. ""Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire)."" ''Journal Asiatique'' 220, no. 1 (1932): 1–45.",Articles,"Academic Publications,Scholarly Editions,Journal Articles",1932,
"Les éléments de formation du Divyāvadāna (Lévi 1907)",,,"Lévi, Sylvain. ""Les éléments de formation du Divyāvadāna."" ''T'oung Pao'' 8, no. 1–5 (1907): 105–22.",Articles,"Journal Articles",1907,
"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel (Lévi 1904)",,,"Lévi, Sylvain. ""Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel."" ''T'oung Pao'' 5, no. 3 (1904): 297–309.",Articles,"Journal Articles",1904,
"Councils and Synods (La Vallée Poussin 1911)",,,"La Vallée Poussin, Louis de. ""Councils and Synods (Buddhist)."" In Vol. 4 of ''Encyclopaedia of Religion and Ethics'', edited by James Hastings, 179–85.  Edinburgh: T&T Clark, 1911.",Articles,"Chapters in a Book",1911,
"The Five Points of Mahadeva and the Kathavatthu (La Vallée Poussin 1910)",,,"La Vallée Poussin, Louis de. ""The 'Five Points' of Mahadeva and the Kathavatthu."" ''Journal of the Royal Asiatic Society'' 42, no. 2 (1910) 413–23.",Articles,"Journal Articles",1910,
"Studies in Buddhist Dogma: The Three Bodies of a Buddha (La Vallée Poussin 1906)",,,"La Vallée Poussin, Louis de. ""Studies in Buddhist Dogma: The Three Bodies of a Buddha (''Trikāya'')."" ''Journal of the Royal Asiatic Society'' 38, no. 4 (1906): 943–77.",Articles,"Journal Articles",1906,
"Dogmatique bouddhique: les soixante-quinze et les cent dharmas (La Vallée Poussin et al 1905)",,,"La Vallée Poussin, Louis de, Daisetsu Teitaro Suzuki, and P. Cordier. ""Dogmatique bouddhique: les soixante-quinze et les cent dharmas, d'après l'Abhidharmakoça, la Vijñānamātrasiddhi, et la Mahāvyutpatti."" ''Le Muséon'' 6, no. 2 (1905): 178–94.",Articles,"Journal Articles",1905,
"Les deux premiers conciles (La Vallée Poussin 1905)",,,"La Vallée Poussin, Louis de. ""Les deux premiers conciles."" ''Le Muséon'' 6 (1905): 213–323.",Articles,"Journal Articles",1905,
"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule, système Madhyamika, les deux vérités, Prajna, Karuna, Bhakti (La Vallée Poussin 1903)",,,"La Vallée Poussin, Louis de. ""Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule; système Madhyamika; les deux vérités; Prajna; Karuna; Bhakti."" Dogmatique bouddhique 2. ''Journal Asiatique'' 2 (1903) 357–450.",Articles,"Journal Articles",1903,
"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas (Jacobi 1899)",,,"Jacobi, Hermann. ""Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas."" ''Zeitschrift der Deutschen Morgenländischen Gesellschaft'' 53, no.1 (1899): (662-677) 1–15.",Articles,"Journal Articles",1899,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1982)",,,"Frauwallner, Erich. ""Die Reihenfolge und Entstehung der Werke Dharmakīrti's."" In ''Kleine Schriften'', edited by Gerhard Oberhammer and Ernst Steinkellner, 142–154 (677–689). Wiesbaden: Franz Steiner Verlag, 1982.",Articles,"Chapters in a Book",1982,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1954)",,,"Frauwallner, Erich. ""Die Reihenfolge und Entstehung der Werke Dharmakīrti's.""  In ''Asiatica: Festschrift Friedrich Weller, zum 65. Geburtstag gewidmet von seinen Freunden, Kollegen und Schülern'', edited by Johannes Schubert und Ulrich Schneider, 142–54.  Leipzig: Otto Harrassowitz, 1954.",Articles,"Chapters in a Book",1954,
"Die buddhistischen Konzile (Frauwallner 1952)",,,"Frauwallner, Erich. ""Die Buddhistischen Konzile."" ''Zeitschrift Der Deutschen Morgenländischen Gesellschaft'' 102, no. 2 (1952): 240–61 (649-670).",Articles,"Journal Articles",1952,
"The Vādavidhi (Tucci 1928)",,,"Tucci, Giuseppe. ""The Vādavidhi."" ''Indian Historical Quarterly'' 4, no. 4 (1928): 630–36.",Articles,"Journal Articles",1928,
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,,"Lévi, M. Sylvain. ""Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources."" ''Journal Asiatique'' 12, no. 2 (1908): 57–184.",Articles,"Journal Articles",1908,
