,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Dharma: Institut Karma-Ling/Vol. 12 (1991-1992)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Dharma Institut Karma-Ling Vol. 12 (1991-1992)-front.jpg","Teundroup, Lama Denis (Töndrup, D.), Michel Berry, Claire Sicard, et. al., eds. Dharma: Le Guide Spirituel. Vol. 12 September 1991 - January 1992. Arvillard, France: Institut Karma-Ling."
"Dharma: Institut Karma-Ling/Vol. 13 (1992)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Dharma Institut Karma-Ling Vol. 13 (1992)-front.jpg","Teundroup, Lama Denis (Töndrup, D.), Michel Berry, Claire Sicard, et. al., eds. Dharma: Prendre Refuge. Vol. 13 January - May 1992. Arvillard, France: Institut Karma-Ling."
"Dharma: Institut Karma-Ling/Vol. 14 (1992)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Dharma Institut Karma-Ling Vol. 14 (1992)-front.jpg","Teundroup, Lama Denis (Töndrup, D.), Michel Berry, Claire Sicard, et. al., eds. Dharma: Cheminement Spirituel dans la vie Quotidiennel. Vol. 14 May- September 1992. Arvillard, France: Institut Karma-Ling."
"Dharma: Institut Karma-Ling/Vol. 6 (1989)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg",
"Dhīḥ/vol. 1 (1986)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1986). Dhīḥ: A Review of Rare Buddhist Texts 1. Sarnath, India: Central University of Buddhist Studies, 1986."
"Dhīḥ/vol. 10 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1990). Dhīḥ: A Review of Rare Buddhist Texts 10. Sarnath, India: Central University of Buddhist Studies, 1990."
"Dhīḥ/vol. 11 (1991)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1991). Dhīḥ: A Review of Rare Buddhist Texts 11. Sarnath, India: Central University of Buddhist Studies, 1991."
"Dhīḥ/vol. 12 (1991)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1991). Dhīḥ: A Review of Rare Buddhist Texts 12. Sarnath, India: Central University of Buddhist Studies, 1991."
"Dhīḥ/vol. 13 (1992)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1992). Dhīḥ: A Review of Rare Buddhist Texts 13. Sarnath, India: Central University of Buddhist Studies, 1992."
"Dhīḥ/vol. 14 (1992)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Dhīḥ - vol. 14 (1992)-front.jpg","Rinpoche, S. (Ed.). (1992). Dhīḥ: A Review of Rare Buddhist Texts 14. Sarnath, India: Central University of Buddhist Studies, 1992."
"Dhīḥ/vol. 15 (1993)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Dhīḥvol. 15 (1993)-front.jpg","Rinpoche, S. (Ed.). (1993). Dhīḥ: A Review of Rare Buddhist Texts 15. Sarnath, India: Central University of Buddhist Studies, 1993."
"Dhīḥ/vol. 16 (1993)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1993). Dhīḥ: A Review of Rare Buddhist Texts 1. Sarnath, India: Central University of Buddhist Studies, 1993."
"Dhīḥ/vol. 17 (1994)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1994). Dhīḥ: A Review of Rare Buddhist Texts 17. Sarnath, India: Central University of Buddhist Studies, 1994."
"Dhīḥ/vol. 18 (1994)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1994). Dhīḥ: A Review of Rare Buddhist Texts 18. Sarnath, India: Central University of Buddhist Studies, 1994."
"Dhīḥ/vol. 19 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1995). Dhīḥ: A Review of Rare Buddhist Texts 19. Sarnath, India: Central University of Buddhist Studies, 1995."
"Dhīḥ/vol. 2 (1986)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1986). Dhīḥ: A Review of Rare Buddhist Texts 2. Sarnath, India: Central University of Buddhist Studies, 1986."
"Dhīḥ/vol. 20 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1995). Dhīḥ: A Review of Rare Buddhist Texts 20. Sarnath, India: Central University of Buddhist Studies, 1995."
"Dhīḥ/vol. 21 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1996). Dhīḥ: A Review of Rare Buddhist Texts 21. Sarnath, India: Central University of Buddhist Studies, 1996."
"Dhīḥ/vol. 22 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1996). Dhīḥ: A Review of Rare Buddhist Texts 22. Sarnath, India: Central University of Buddhist Studies, 1996."
"Dhīḥ/vol. 23 (1997)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1997). Dhīḥ: A Review of Rare Buddhist Texts 23. Sarnath, India: Central University of Buddhist Studies, 1997."
"Dhīḥ/vol. 24 (1997)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1997). Dhīḥ: A Review of Rare Buddhist Texts 24. Sarnath, India: Central University of Buddhist Studies, 1997."
"Dhīḥ/vol. 25 (1998)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1998). Dhīḥ: A Review of Rare Buddhist Texts 25. Sarnath, India: Central University of Buddhist Studies, 1998."
"Dhīḥ/vol. 26 (1998)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1998). Dhīḥ: A Review of Rare Buddhist Texts 26. Sarnath, India: Central University of Buddhist Studies, 1998."
"Dhīḥ/vol. 27 (1999)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1999). Dhīḥ: A Review of Rare Buddhist Texts 27. Sarnath, India: Central University of Buddhist Studies, 1999."
"Dhīḥ/vol. 28 (1999)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1999). Dhīḥ: A Review of Rare Buddhist Texts 28. Sarnath, India: Central University of Buddhist Studies, 1999."
"Dhīḥ/vol. 29 (2000)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (2000). Dhīḥ: A Review of Rare Buddhist Texts 29. Sarnath, India: Central University of Buddhist Studies, 2000."
"Dhīḥ/vol. 3 (1987)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1987). Dhīḥ: A Review of Rare Buddhist Texts 3. Sarnath, India: Central University of Buddhist Studies, 1987."
"Dhīḥ/vol. 30 (2000)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (2000). Dhīḥ: A Review of Rare Buddhist Texts 30. Sarnath, India: Central University of Buddhist Studies, 2000."
"Dhīḥ/vol. 31 (2001)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2001). Dhīḥ: A Review of Rare Buddhist Texts 31. Sarnath, India: Central University of Buddhist Studies, 2001."
"Dhīḥ/vol. 32 (2001)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2001). Dhīḥ: A Review of Rare Buddhist Texts 32. Sarnath, India: Central University of Buddhist Studies, 2001."
"Dhīḥ/vol. 33 (2002)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2002). Dhīḥ: A Review of Rare Buddhist Texts 33. Sarnath, India: Central University of Buddhist Studies, 2002."
"Dhīḥ/vol. 34 (2002)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2002). Dhīḥ: A Review of Rare Buddhist Texts 34. Sarnath, India: Central University of Buddhist Studies, 2002."
"Dhīḥ/vol. 35 (2003)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2003). Dhīḥ: A Review of Rare Buddhist Texts 35. Sarnath, India: Central University of Buddhist Studies, 2003."
"Dhīḥ/vol. 36 (2003)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2003). Dhīḥ: A Review of Rare Buddhist Texts 3. Sarnath, India: Central University of Buddhist Studies, 2003."
"Dhīḥ/vol. 37 (2004)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2004). Dhīḥ: A Review of Rare Buddhist Texts 37. Sarnath, India: Central University of Buddhist Studies, 2004."
