,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Khenpo Lhakpa Yeshi at the 2023 Buddha-Nature Conference","File:Khenpo Lhakpa Yeshi DSC 6858.jpg",,"Lhakpa Yeshi, Khenpo. ""Khenpo Lhakpa Yeshi at the 2023 Buddha-Nature Conference."" Day 3, Talk 2. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:00:10. https://www.youtube.com/watch?v=T68IhXlXet8.",Multimedia,Video,
"Khenpo Tshewang Sonam at the 2023 Buddha-Nature Conference","File:Khenpo Tshewang Sonam DSC 6815.jpg",,"Tshewang Sonam, Khenpo. ""Khenpo Tshewang Sonam at the 2023 Buddha-Nature Conference."" Day 3, Talk 1. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 1:04:45. https://youtu.be/FVvbqVoj7Mc.",Multimedia,Video,
"Khenpo Tsultrim Norbu at the 2023 Buddha-Nature Conference","File:Khenpo Tsultrim Norbu DSC 6767.jpg",,"Tsultrim Norbu, Khenpo. ""Khenpo Tsultrim Norbu at the 2023 Buddha-Nature Conference."" Day 2, Talk 6. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 58:51. https://youtu.be/7_Exz6x36lw.",Multimedia,Video,
"Geshe Ngawang Topden at the 2023 Buddha-Nature Conference","File:Geshe Ngawang Topden DSC 6728.jpg",,"Ngawang Topden, Geshe. ""Geshe Ngawang Topden at the 2023 Buddha-Nature Conference."" Day 2, Talk 5. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:41. https://www.youtube.com/watch?v=qCT6hayx46c.",Multimedia,Video,
"Lopen Dawa Zangpo at the 2023 Buddha-Nature Conference","File:Lopon Dawa Zangpo DSC 6692 .jpg",,"Dawa Zangpo, Lopen. ""Lopen Dawa Zangpo at the 2023 Buddha-Nature Conference."" Day 2, Talk 4. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 57:55. https://youtu.be/MEDBfnEFK0g.",Multimedia,Video,
"Khenpo Ngawang Thokmey at the 2023 Buddha-Nature Conference","File:Khenpo Ngawang Thokmey DSC 6652.jpg",,"Ngawang Thokmey, Khenpo. ""Khenpo Ngawang Thokmey at the 2023 Buddha-Nature Conference."" Day 2, Talk 3. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 57:07. https://youtu.be/gGPwGKD0VFY.",Multimedia,Video,
"Khenpo Dawa Tsering at the 2023 Buddha-Nature Conference","File:Khenpo Dawa Tsering DSC 6612.jpg",,"Dawa Tsering, Khenpo. ""Khenpo Dawa Tsering at the 2023 Buddha-Nature Conference."" Day 2, Talk 2. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 59:21. https://youtu.be/_TvzvS2GUt4.",Multimedia,Video,
"Khenpo Tenpa Tshering at the 2023 Buddha-Nature Conference","File:Khenpo Tenpa Tshering DSC 6553.jpg",,"Tenpa Tshering, Khenpo. ""Khenpo Tenpa Tshering at the 2023 Buddha-Nature Conference."" Day 2, Talk 1. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 55:10. https://youtu.be/ucNg5N6E5JQ.",Multimedia,Video,
"Lopon Karma Phuntso's Introduction of Kyoton's Life and Works","File:Phuntsho, Karma-Official-2.jpeg",,"Karma Phuntsho. ""Lopon Karma Phuntso's Introduction of Kyoton's Life and Works."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video,",Multimedia,Video,
"Geshe Ngawang Tsesang at the 2023 Buddha-Nature Conference","File:Geshe Ngawang Tsesang DSC 6497.jpg",,"Ngawang Tsesang, Geshe. ""Geshe Ngawang Tsesang at the 2023 Buddha-Nature Conference."" Day 1, Talk 6. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:09:44. https://www.youtube.com/watch?v=59TlNurZH74.",Multimedia,Video,
"Geshe Drime Ozer at the 2023 Buddha-Nature Conference","File:Geshe Drime Ozer DSC 6440.jpeg",,"Drime Ozer, Geshe. ""Geshe Drime Ozer at the 2023 Buddha-Nature Conference."" Day 1, Talk 5. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:10. https://www.youtube.com/watch?v=zcSnACTyB9M.",Multimedia,Video,
"Khenpo Dakpa Senge at the 2023 Buddha-Nature Conference","File:Khenpo Dakpa Senge DSC 6398.jpeg",,"Dakpa Senge, Khenpo. ""Khenpo Dakpa Senge at the 2023 Buddha-Nature Conference."" Day 1, Talk 4. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:30. https://www.youtube.com/watch?v=Z18KEtcFI_o.",Multimedia,Video,
"Lopen Damcho Dorji at the 2023 Buddha-Nature Conference","File:Lopon Damcho Dorji DSC 6359.jpg",,"Damcho Dorji, Lopen. ""Lopen Damcho Dorji at the 2023 Buddha-Nature Conference."" Day 1, Talk 3. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:02:54. https://www.youtube.com/watch?v=kYCweSM0sX8.",Multimedia,Video,
"Geshe Kalsang Tenkyong at the 2023 Buddha-Nature Conference","File:Kalsang Tenkyong.jpg",,"Kalsang Tenkyong, Geshe. ""Geshe Kalsang Tenkyong at the 2023 Buddha-Nature Conference."" Day 1, Talk 2. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:02:15. https://www.youtube.com/watch?v=FSLj6w_QfHM.",Multimedia,Video,
"Karma Phuntsho Introduction to the 2023 Buddha-Nature Conference","File:Phuntsho, Karma-Official-2.jpeg",,"Phuntsho, Karma. ""Karma Phuntsho Introduction to the 2023 Buddha-Nature Conference."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 13:17. https://www.youtube.com/watch?v=Omyw-1iKEZQ.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Aggression, Arrogance, and Grudges (Part 139)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Aggression, Arrogance, and Grudges."" Pt. 139. Produced by Sravasti Abbey June 1, 2023. Video, 1:29:09. https://www.youtube.com/watch?v=A13TX3zwhY0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Declaring My Faults & Praising Others (Part 138)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Declaring My Faults & Praising Others."" Pt. 138. Produced by Sravasti Abbey May 25, 2023. Video, 1:33:44. https://www.youtube.com/watch?v=eY_NofFGQws.",Multimedia,Video,
"An Introduction to Discovering the Buddha Within by H.E. Yongey Mingyur Rinpoche","File:YMR LamaYadi LamaTrinley KhenpoKunga 0534 FLT-1.jpg",,"Mingyur, Yongey. ""An Introduction to Discovering the Buddha Within."" Produced by the Palpung Audio and Visual Archive (PAVA), Feb 19, 2020. Video, 5:45. https://www.youtube.com/watch?v=azIK84yIJqk&t=13s.",Multimedia,Video,
"Introduction to Discovering the Buddha Within Program by Twelfth Tai Situ Pema Dönyö Nyinje","File:TaiSitupa 12th Stanford.jpg",,"Tai Situpa, 12th. ""Introduction to Discovering the Buddha Within Program."" Produced by the Palpung Audio and Visual Archive (PAVA), June 3, 2023. Video, 8:52. https://www.youtube.com/watch?v=yYVpA4GgmCg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Competition (Part 137)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Competition."" Pt. 137. Produced by Sravasti Abbey May 18, 2023. Video, 1:31:22. https://www.youtube.com/watch?v=V3lN0ZdrHts.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Faults of Self-Centeredness (Part 136)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Faults of Self-Centeredness."" Pt. 136. Produced by Sravasti Abbey May 11, 2023. Video, 1:30:00. https://www.youtube.com/watch?v=bos2Dw_eACU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Giving Ourselves to Others (Part 135)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Giving Ourselves to Others."" Pt. 135. Produced by Sravasti Abbey May 4, 2023. Video, 1:27:09. https://www.youtube.com/watch?v=NOZo5nbWUMk.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Don't Misunderstand (Part 134)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Don't Misunderstand."" Pt. 134. Produced by Sravasti Abbey April 27, 2023. Video, 1:26:44. https://www.youtube.com/watch?v=QxG9yUbZOgU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Danger of Attachment to the Body (Part 133)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Danger of Attachment to the Body."" Pt. 133. Produced by Sravasti Abbey April 20, 2023. Video, 1:50:00. https://www.youtube.com/watch?v=mfeL2Ft5pRI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Enacting Others' Welfare (Part 132)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Enacting Others' Welfare."" Pt. 132. Produced by Sravasti Abbey April 8, 2023. Video, 1:25:41. https://www.youtube.com/watch?v=xJ37nWdxdQg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Exchanging Our Bodies with Others' (Part 131)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Exchanging Our Bodies with Others'."" Pt. 131. Produced by Sravasti Abbey March 25, 2023. Video, 1:29:44. https://www.youtube.com/watch?v=Ud3KCF6Ormg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: A Bodhisattva's Humility (Part 130)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: A Bodhisattva's Humility."" Pt. 130. Produced by Sravasti Abbey March 18, 2023. Video, 1:32:12. https://www.youtube.com/watch?v=TnKOoD28tTI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: No Real Owner of Suffering (Part 129)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: No Real Owner of Suffering."" Pt. 129. Produced by Sravasti Abbey March 11, 2023. Video, 1:45:02. https://www.youtube.com/watch?v=OuVV7XEBX44.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Why Do I Protect Myself and Not Others? (Part 128)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Why Do I Protect Myself and Not Others?."" Pt. 128. Produced by Sravasti Abbey March 4, 2023. Video, 1:28:33. https://www.youtube.com/watch?v=iZeB4gYcbN4.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: What is Prayer? (Part 127)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: What is Prayer?."" Pt. 127. Produced by Sravasti Abbey February 25, 2023. Video, 1:37:35. https://www.youtube.com/watch?v=UdAOX8MwIDg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Dispelling All Suffering (Part 126)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Dispelling All Suffering."" Pt. 126. Produced by Sravasti Abbey February 18, 2023. Video, 1:26:08. https://www.youtube.com/watch?v=-Pc2zp3wzYM.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Equalizing Self and Other Ultimately (Part 125)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Equalizing Self and Other Ultimately."" Pt. 125. Produced by Sravasti Abbey February 11, 2023. Video, 1:37:52. https://www.youtube.com/watch?v=HEA8kqjxkxg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Others Have Been Kind (Part 124)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Others Have Been Kind."" Pt. 124. Produced by Sravasti Abbey February 4, 2023. Video, 1:28:05. https://www.youtube.com/watch?v=peE62TS_qvs.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Others Are as Important as Ourselves (Part 123)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Others Are as Important as Ourselves."" Pt. 123. Produced by Sravasti Abbey January 28, 2023. Video, 1:22:40. https://www.youtube.com/watch?v=hN5Xx8_AoW0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.43–6.44 (Part 122)","File:Ngawang Thubten-Sravasti Abbey.jpg",,"Ngawang, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.43–6.44."" Pt. 122. Produced by Sravasti Abbey January 21, 2023. Video, 1:25:47. https://www.youtube.com/watch?v=uls0r1SIccU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.40–6.42 (Part 121)","File:Samten Thubten-Sravasti Abbey.jpg",,"Samten, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.40–6.42."" Pt. 121. Produced by Sravasti Abbey January 14, 2023. Video, 1:23:07. https://www.youtube.com/watch?v=Qnt3AVs2xs0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.36-6.40 (Part 120)","File:Jigme Thubten-Sravasti Abbey.jpg",,"Jigme, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.36–6.40."" Pt. 120. Produced by Sravasti Abbey January 7, 2023. Video, 1:20:31. https://www.youtube.com/watch?v=bm0xI0U3Afo.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.22-6.34 (Part 119)","File:Losang Thubten-Sravasti Abbey.jpg",,"Losang, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.22–6.34."" Pt. 119. Produced by Sravasti Abbey December 24, 2022. Video, 1:15:25. https://www.youtube.com/watch?v=COFH3pAK9uc.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.12–6.21 (Part 118)","File:Kunga Thubten-Sravasti Abbey.jpg",,"Kunga, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.12–6.21."" Pt. 118. Produced by Sravasti Abbey December 17, 2022. Video, 1:13:45. https://www.youtube.com/watch?v=T6CcebSg4S8.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.1–6.11 (Part 117)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.1–6.11."" Pt. 117. Produced by Sravasti Abbey December 10, 2022. Video, 1:23:04. https://www.youtube.com/watch?v=yiGVt6c3H9w.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Kindness of Enemies (Part 116)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Kindness of Enemies."" Pt. 116. Produced by Sravasti Abbey December 3, 2022. Video, 1:20:24. https://www.youtube.com/watch?v=u2hT3M14txg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Kindness of Others (Part 115)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Kindness of Others."" Pt. 115. Produced by Sravasti Abbey November 26, 2022. Video, 1:32:03. https://www.youtube.com/watch?v=vzH8ckAZcbU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: We Are All Equal (Part 114)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: We Are All Equal."" Pt. 114. Produced by Sravasti Abbey November 19, 2022. Video, 1:20:48. https://www.youtube.com/watch?v=PqXPWKka0YU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: We All Want Happiness (Part 113)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: We All Want Happiness."" Pt. 113. Produced by Sravasti Abbey November 13, 2022. Video, 1:05:32. https://www.youtube.com/watch?v=Wgsfsy6q0Tw.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Meditation on Equanimity (Part 112)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Meditation on Equanimity."" Pt. 112. Produced by Sravasti Abbey November 3, 2022. Video, 1:19:05. https://www.youtube.com/watch?v=vyejDV-kdUA.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Danger of Anger (Part 111)","File:Chonyi Thubten-Sravasti Abbey.jpg",,"Chonyi, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Danger of Anger."" Pt. 111. Produced by Sravasti Abbey October 27, 2022. Video, 1:23:29. https://www.youtube.com/watch?v=aUFu5NH2ev4.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Wealth is Suffering (Part 110)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Wealth is Suffering."" Pt. 110. Produced by Sravasti Abbey October 20, 2022. Video, 1:26:38. https://www.youtube.com/watch?v=Agm106n9zX8.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Isolation of Body and Mind (Part 109)","File:Lamsel Thubten-Sravasti Abbey.jpg",,"Lamsel, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Isolation of Body and Mind."" Pt. 109. Produced by Sravasti Abbey October 13, 2022. Video, 1:15:43. https://www.youtube.com/watch?v=2jJZLZnAxCI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Giving Up Desire (Part 108)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Giving Up Desire."" Pt. 108. Produced by Sravasti Abbey October 6, 2022. Video, 1:14:20. https://www.youtube.com/watch?v=B4QgGhxRbNo.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Disadvantages of Samsara (Part 107)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Disadvantages of Samsara."" Pt. 107. Produced by Sravasti Abbey September 29, 2022. Video, 1:21:50. https://www.youtube.com/watch?v=E4catFTkSFw.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Wealth is Fraught with Problems (Part 106)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Wealth is Fraught with Problems."" Pt. 106. Produced by Sravasti Abbey September 22, 2022. Video, 1:15:09. https://www.youtube.com/watch?v=ry2uIB2XfOA.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Body is Not Beautiful (Part 105)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Body is Not Beautiful."" Pt. 105. Produced by Sravasti Abbey September 15, 2022. Video, 1:16:09. https://www.youtube.com/watch?v=oB_rj7WlKts.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Foulness of the Body (Part 104)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Foulness of the Body."" Pt. 104. Produced by Sravasti Abbey September 8, 2022. Video, 1:24:05. https://www.youtube.com/watch?v=OfOGat0sZng.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Skeleton in the Body (Part 103)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Skeleton in the Body."" Pt. 103. Produced by Sravasti Abbey September 1, 2022. Video, 1:21:18. https://www.youtube.com/watch?v=TDEW1bAPuh8.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Imagining Our Death (Part 102)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Imagining Our Death."" Pt. 102. Produced by Sravasti Abbey August 25, 2022. Video, 1:24:38. https://www.youtube.com/watch?v=Gho-JBd3gKA.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Attachment to Body, Friends, and Family (Part 101)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Attachment to Body, Friends, and Family."" Pt. 101. Produced by Sravasti Abbey August 18, 2022. Video, 1:21:38. https://www.youtube.com/watch?v=-dK_ubtrEKU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Attachment Hinders Our Concentration (Part 100)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Attachment Hinders Our Concentration."" Pt. 100. Produced by Sravasti Abbey August 11, 2022. Video, 1:19:35. https://www.youtube.com/watch?v=VdJCjRoiUQo.",Multimedia,Video,
